"data";"valor"
"01/01/2012";"6,9"
"01/04/2012";"6,9"
"01/07/2012";"6,9"
"01/10/2012";"7,1"
"01/01/2013";"6,8"
"01/04/2013";"6,8"
"01/07/2013";"6,3"
"01/10/2013";"6,2"
"01/01/2014";"6,1"
"01/04/2014";"6,3"
"01/07/2014";"6,9"
"01/10/2014";"6,8"
"01/01/2015";"7,0"
"01/04/2015";"7,7"
"01/07/2015";"8,7"
"01/10/2015";"10,2"
"01/01/2016";"11,4"
"01/04/2016";"11,7"
"01/07/2016";"11,8"
"01/10/2016";"12,4"
"01/01/2017";"13,4"
"01/04/2017";"12,6"
"01/07/2017";"10,3"
"01/10/2017";"11,3"
"01/01/2018";"10,2"
"01/04/2018";"9,5"
"01/07/2018";"8,3"
"01/10/2018";"10,4"
"01/01/2019";"10,0"
"01/04/2019";"6,5"
"01/07/2019";"5,8"
"01/10/2019";"5,7"
"01/01/2020";"5,4"
"01/04/2020";"4,6"
"01/07/2020";"3,4"
"01/10/2020";"2,9"
"01/01/2021";"6,3"
"01/04/2021";"5,1"
"01/07/2021";"5,2"
"01/10/2021";"5,6"
"01/01/2022";"5,3"
"01/04/2022";"5,5"
"01/07/2022";"5,7"
"01/10/2022";"6,5"
"01/01/2023";"7,4"
"01/04/2023";"7,4"
