"data";"valor"
"01/01/2013";"17,58"
"01/02/2013";"17,42"
"01/03/2013";"17,26"
"01/04/2013";"17,09"
"01/05/2013";"16,90"
"01/06/2013";"16,77"
"01/07/2013";"16,67"
"01/08/2013";"16,61"
"01/09/2013";"16,62"
"01/10/2013";"16,63"
"01/11/2013";"16,61"
"01/12/2013";"16,49"
"01/01/2014";"16,47"
"01/02/2014";"16,56"
"01/03/2014";"16,58"
"01/04/2014";"16,60"
"01/05/2014";"16,63"
"01/06/2014";"16,64"
"01/07/2014";"16,65"
"01/08/2014";"16,67"
"01/09/2014";"16,63"
"01/10/2014";"16,64"
"01/11/2014";"16,65"
"01/12/2014";"16,61"
"01/01/2015";"16,62"
"01/02/2015";"16,71"
"01/03/2015";"16,79"
"01/04/2015";"16,90"
"01/05/2015";"16,98"
"01/06/2015";"17,13"
"01/07/2015";"17,20"
"01/08/2015";"17,29"
"01/09/2015";"17,41"
"01/10/2015";"17,54"
"01/11/2015";"17,66"
"01/12/2015";"17,75"
"01/01/2016";"17,77"
"01/02/2016";"17,90"
"01/03/2016";"18,07"
"01/04/2016";"18,21"
"01/05/2016";"18,27"
"01/06/2016";"18,43"
"01/07/2016";"18,49"
"01/08/2016";"18,56"
"01/09/2016";"18,64"
"01/10/2016";"18,73"
"01/11/2016";"18,80"
"01/12/2016";"18,85"
