"data";"valor"
"01/01/2010";"4790"
"01/02/2010";"4768"
"01/03/2010";"4639"
"01/04/2010";"4431"
"01/05/2010";"4622"
"01/06/2010";"4701"
"01/07/2010";"4513"
"01/08/2010";"4583"
"01/09/2010";"4471"
"01/10/2010";"4518"
"01/11/2010";"4493"
"01/12/2010";"4365"
"01/01/2011";"4398"
"01/02/2011";"4299"
"01/03/2011";"4328"
"01/04/2011";"4361"
"01/05/2011";"4541"
"01/06/2011";"4393"
"01/07/2011";"4424"
"01/08/2011";"4745"
"01/09/2011";"5433"
"01/10/2011";"5030"
"01/11/2011";"5363"
"01/12/2011";"5563"
"01/01/2012";"5005"
"01/02/2012";"4751"
"01/03/2012";"4886"
"01/04/2012";"4801"
"01/05/2012";"5208"
"01/06/2012";"5326"
"01/07/2012";"5258"
"01/08/2012";"5305"
"01/09/2012";"5161"
"01/10/2012";"5103"
"01/11/2012";"5207"
"01/12/2012";"4958"
"01/01/2013";"4769"
"01/02/2013";"4598"
"01/03/2013";"4626"
"01/04/2013";"4361"
"01/05/2013";"4546"
"01/06/2013";"4847"
"01/07/2013";"5143"
"01/08/2013";"5363"
"01/09/2013";"5074"
"01/10/2013";"4995"
"01/11/2013";"5432"
"01/12/2013";"5464"
"01/01/2014";"5705"
"01/02/2014";"5283"
"01/03/2014";"5244"
"01/04/2014";"5201"
"01/05/2014";"4960"
"01/06/2014";"4758"
"01/07/2014";"5025"
"01/08/2014";"4863"
"01/09/2014";"5259"
"01/10/2014";"5199"
"01/11/2014";"5480"
"01/12/2014";"5684"
"01/01/2015";"5631"
"01/02/2015";"6186"
"01/03/2015";"6658"
"01/04/2015";"5933"
"01/05/2015";"6092"
"01/06/2015";"5699"
"01/07/2015";"6085"
"01/08/2015";"6278"
"01/09/2015";"6260"
"01/10/2015";"5617"
"01/11/2015";"5425"
"01/12/2015";"5365"
"01/01/2016";"5452"
"01/02/2016";"5038"
"01/03/2016";"4174"
"01/04/2016";"3822"
"01/05/2016";"3648"
"01/06/2016";"3093"
"01/07/2016";"3053"
"01/08/2016";"3110"
"01/09/2016";"2878"
"01/10/2016";"2713"
"01/11/2016";"2742"
"01/12/2016";"2636"
