"data";"valor"
"01/04/2012";"01/01/1800";"28,7"
"01/07/2012";"01/01/1800";"45,7"
"01/10/2012";"01/01/1800";"40,4"
"01/01/2013";"01/01/1800";"42,0"
"01/04/2013";"01/01/1800";"41,8"
"01/07/2013";"01/01/1800";"40,4"
"01/10/2013";"01/01/1800";"42,2"
"01/01/2014";"01/01/1800";"36,4"
"01/04/2014";"01/01/1800";"37,9"
"01/07/2014";"01/01/1800";"42,2"
"01/10/2014";"01/01/1800";"43,8"
"01/01/2015";"01/01/1800";"41,4"
"01/04/2015";"01/01/1800";"43,0"
"01/07/2015";"01/01/1800";"55,8"
"01/10/2015";"01/01/1800";"49,6"
"01/01/2016";"01/01/1800";"47,3"
"01/04/2016";"01/01/1800";"47,2"
"01/07/2016";"01/01/1800";"48,2"
"01/10/2016";"01/01/1800";"53,9"
"01/01/2017";"01/01/1800";"42,1"
"01/04/2017";"01/01/1800";"43,1"
"01/07/2017";"01/01/1800";"45,3"
"01/10/2017";"01/01/1800";"44,3"
"01/01/2018";"01/01/1800";"36,5"
"01/04/2018";"01/01/1800";"37,7"
"01/07/2018";"01/01/1800";"38,6"
"01/10/2018";"01/01/1800";"45,2"
"01/01/2019";"01/01/1800";"42,4"
"01/04/2019";"01/01/1800";"43,1"
"01/07/2019";"01/01/1800";"37,8"
"01/10/2019";"01/01/1800";"53,1"
"01/01/2020";"01/01/1800";"40,7"
"01/04/2020";"01/01/1800";"46,5"
"01/07/2020";"01/01/1800";"43,8"
"01/10/2020";"01/01/1800";"48,0"
"01/01/2021";"01/01/1800";"41,5"
"01/04/2021";"01/01/1800";"38,0"
"01/07/2021";"01/01/1800";"44,6"
"01/10/2021";"01/01/1800";"45,6"
"01/01/2022";"01/01/1800";"40,1"
"01/04/2022";"01/01/1800";"36,4"
"01/07/2022";"01/01/1800";"38,8"
"01/10/2022";"01/01/1800";"42,7"
"01/01/2023";"01/01/1800";"48,3"
"01/04/2023";"01/01/1800";"46,7"
