"data";"valor"
"01/03/2011";"10,55"
"01/04/2011";"10,54"
"01/05/2011";"10,42"
"01/06/2011";"10,50"
"01/07/2011";"10,67"
"01/08/2011";"10,44"
"01/09/2011";"10,63"
"01/10/2011";"10,56"
"01/11/2011";"10,25"
"01/12/2011";"10,38"
"01/01/2012";"10,19"
"01/02/2012";"10,47"
"01/03/2012";"10,39"
"01/04/2012";"10,29"
"01/05/2012";"10,26"
"01/06/2012";"10,59"
"01/07/2012";"10,32"
"01/08/2012";"10,39"
"01/09/2012";"10,04"
"01/10/2012";"10,22"
"01/11/2012";"10,34"
"01/12/2012";"10,25"
"01/01/2013";"10,18"
"01/02/2013";"10,06"
"01/03/2013";"10,18"
"01/04/2013";"9,74"
"01/05/2013";"9,67"
"01/06/2013";"9,71"
"01/07/2013";"9,77"
"01/08/2013";"9,76"
"01/09/2013";"9,89"
"01/10/2013";"9,86"
"01/11/2013";"10,04"
"01/12/2013";"10,18"
"01/01/2014";"9,85"
"01/02/2014";"10,18"
"01/03/2014";"10,21"
"01/04/2014";"10,29"
"01/05/2014";"9,91"
"01/06/2014";"9,96"
"01/07/2014";"9,91"
"01/08/2014";"9,91"
"01/09/2014";"9,89"
"01/10/2014";"10,02"
"01/11/2014";"9,98"
"01/12/2014";"9,91"
"01/01/2015";"9,82"
"01/02/2015";"9,74"
"01/03/2015";"9,93"
"01/04/2015";"10,02"
"01/05/2015";"10,22"
"01/06/2015";"10,43"
"01/07/2015";"10,90"
"01/08/2015";"11,01"
"01/09/2015";"11,71"
"01/10/2015";"11,86"
"01/11/2015";"11,98"
"01/12/2015";"12,24"
"01/01/2016";"12,32"
"01/02/2016";"12,45"
"01/03/2016";"12,89"
"01/04/2016";"13,13"
"01/05/2016";"13,13"
"01/06/2016";"13,30"
"01/07/2016";"13,23"
"01/08/2016";"13,45"
"01/09/2016";"13,49"
"01/10/2016";"13,47"
"01/11/2016";"13,59"
"01/12/2016";"13,60"
