"data";"valor"
"01/01/2010";"2874,1"
"01/02/2010";"5641,8"
"01/03/2010";"5605,9"
"01/04/2010";"3674,1"
"01/05/2010";"6760,7"
"01/06/2010";"1651,3"
"01/07/2010";"6269,5"
"01/08/2010";"5809,9"
"01/09/2010";"9440,7"
"01/10/2010";"10340,6"
"01/11/2010";"8046,5"
"01/12/2010";"16274,7"
"01/01/2011";"5807,1"
"01/02/2011";"10321,0"
"01/03/2011";"9700,2"
"01/04/2011";"8766,6"
"01/05/2011";"7353,1"
"01/06/2011";"9240,0"
"01/07/2011";"9850,3"
"01/08/2011";"6756,7"
"01/09/2011";"9994,2"
"01/10/2011";"11068,4"
"01/11/2011";"6028,8"
"01/12/2011";"7540,9"
"01/01/2012";"8722,0"
"01/02/2012";"5727,2"
"01/03/2012";"14963,7"
"01/04/2012";"5139,9"
"01/05/2012";"4453,0"
"01/06/2012";"7419,6"
"01/07/2012";"9950,0"
"01/08/2012";"5922,1"
"01/09/2012";"6232,6"
"01/10/2012";"8947,6"
"01/11/2012";"9991,1"
"01/12/2012";"5099,6"
"01/01/2013";"4255,9"
"01/02/2013";"3339,6"
"01/03/2013";"7059,3"
"01/04/2013";"6589,8"
"01/05/2013";"12409,2"
"01/06/2013";"10731,3"
"01/07/2013";"5186,6"
"01/08/2013";"2928,8"
"01/09/2013";"4273,9"
"01/10/2013";"6949,2"
"01/11/2013";"9400,5"
"01/12/2013";"2086,9"
"01/01/2014";"8648,1"
"01/02/2014";"5431,7"
"01/03/2014";"7081,0"
"01/04/2014";"6988,9"
"01/05/2014";"7918,6"
"01/06/2014";"5738,6"
"01/07/2014";"9876,8"
"01/08/2014";"8592,0"
"01/09/2014";"7058,3"
"01/10/2014";"7430,7"
"01/11/2014";"5897,2"
"01/12/2014";"7052,1"
"01/01/2015";"4899,2"
"01/02/2015";"2594,4"
"01/03/2015";"2949,4"
"01/04/2015";"3958,8"
"01/05/2015";"5568,1"
"01/06/2015";"5342,9"
"01/07/2015";"5656,9"
"01/08/2015";"4280,3"
"01/09/2015";"6585,7"
"01/10/2015";"5958,1"
"01/11/2015";"6595,6"
"01/12/2015";"10348,8"
"01/01/2016";"6584,5"
"01/02/2016";"5108,3"
"01/03/2016";"6774,0"
"01/04/2016";"7307,1"
"01/05/2016";"5775,0"
"01/06/2016";"3664,6"
"01/07/2016";"-103,3"
"01/08/2016";"7003,2"
"01/09/2016";"5427,8"
"01/10/2016";"8085,7"
"01/11/2016";"7005,3"
"01/12/2016";"11662,4"
