"data";"valor"
"01/03/2011";"3,93"
"01/04/2011";"3,89"
"01/05/2011";"3,64"
"01/06/2011";"3,71"
"01/07/2011";"4,33"
"01/08/2011";"4,11"
"01/09/2011";"3,82"
"01/10/2011";"3,96"
"01/11/2011";"3,67"
"01/12/2011";"3,58"
"01/01/2012";"3,77"
"01/02/2012";"3,86"
"01/03/2012";"3,37"
"01/04/2012";"3,64"
"01/05/2012";"3,45"
"01/06/2012";"3,46"
"01/07/2012";"3,71"
"01/08/2012";"3,66"
"01/09/2012";"3,28"
"01/10/2012";"3,76"
"01/11/2012";"3,53"
"01/12/2012";"3,14"
"01/01/2013";"3,59"
"01/02/2013";"3,75"
"01/03/2013";"3,15"
"01/04/2013";"3,45"
"01/05/2013";"3,23"
"01/06/2013";"3,00"
"01/07/2013";"3,37"
"01/08/2013";"3,53"
"01/09/2013";"3,31"
"01/10/2013";"3,35"
"01/11/2013";"3,53"
"01/12/2013";"3,44"
"01/01/2014";"3,56"
"01/02/2014";"3,80"
"01/03/2014";"3,67"
"01/04/2014";"3,73"
"01/05/2014";"3,75"
"01/06/2014";"3,88"
"01/07/2014";"3,67"
"01/08/2014";"3,66"
"01/09/2014";"3,62"
"01/10/2014";"3,78"
"01/11/2014";"3,95"
"01/12/2014";"3,83"
"01/01/2015";"4,02"
"01/02/2015";"4,11"
"01/03/2015";"3,99"
"01/04/2015";"4,18"
"01/05/2015";"4,39"
"01/06/2015";"4,47"
"01/07/2015";"4,69"
"01/08/2015";"4,86"
"01/09/2015";"5,13"
"01/10/2015";"5,24"
"01/11/2015";"5,48"
"01/12/2015";"5,50"
"01/01/2016";"5,76"
"01/02/2016";"5,96"
"01/03/2016";"6,29"
"01/04/2016";"6,53"
"01/05/2016";"6,41"
"01/06/2016";"6,50"
"01/07/2016";"6,56"
"01/08/2016";"6,59"
"01/09/2016";"6,48"
"01/10/2016";"6,57"
"01/11/2016";"6,62"
"01/12/2016";"6,54"
