"data";"valor"
"01/01/2010";"4,55"
"01/02/2010";"4,43"
"01/03/2010";"4,37"
"01/04/2010";"4,27"
"01/05/2010";"4,24"
"01/06/2010";"4,13"
"01/07/2010";"4,04"
"01/08/2010";"3,98"
"01/09/2010";"3,82"
"01/10/2010";"3,72"
"01/11/2010";"3,67"
"01/12/2010";"3,66"
"01/01/2011";"3,68"
"01/02/2011";"3,78"
"01/03/2011";"3,84"
"01/04/2011";"3,91"
"01/05/2011";"4,02"
"01/06/2011";"4,18"
"01/07/2011";"4,22"
"01/08/2011";"4,35"
"01/09/2011";"4,40"
"01/10/2011";"4,48"
"01/11/2011";"4,53"
"01/12/2011";"4,59"
"01/01/2012";"4,63"
"01/02/2012";"4,58"
"01/03/2012";"4,59"
"01/04/2012";"4,47"
"01/05/2012";"4,35"
"01/06/2012";"4,21"
"01/07/2012";"4,09"
"01/08/2012";"3,87"
"01/09/2012";"3,72"
"01/10/2012";"3,64"
"01/11/2012";"3,66"
"01/12/2012";"3,65"
"01/01/2013";"3,63"
"01/02/2013";"3,67"
"01/03/2013";"3,63"
"01/04/2013";"3,66"
"01/05/2013";"3,74"
"01/06/2013";"3,79"
"01/07/2013";"3,88"
"01/08/2013";"4,02"
"01/09/2013";"4,02"
"01/10/2013";"3,97"
"01/11/2013";"4,08"
"01/12/2013";"4,09"
"01/01/2014";"4,13"
"01/02/2014";"3,93"
"01/03/2014";"3,77"
"01/04/2014";"3,66"
"01/05/2014";"3,60"
"01/06/2014";"3,64"
"01/07/2014";"3,80"
"01/08/2014";"3,73"
"01/09/2014";"4,28"
"01/10/2014";"4,40"
"01/11/2014";"4,43"
"01/12/2014";"4,74"
"01/01/2015";"4,58"
"01/02/2015";"5,31"
"01/03/2015";"6,24"
"01/04/2015";"5,95"
"01/05/2015";"6,38"
"01/06/2015";"6,40"
"01/07/2015";"6,81"
"01/08/2015";"7,22"
"01/09/2015";"7,66"
"01/10/2015";"7,42"
"01/11/2015";"7,09"
"01/12/2015";"7,14"
"01/01/2016";"7,75"
"01/02/2016";"7,20"
"01/03/2016";"5,99"
"01/04/2016";"6,36"
"01/05/2016";"6,19"
"01/06/2016";"6,04"
"01/07/2016";"5,58"
"01/08/2016";"5,42"
"01/09/2016";"4,79"
"01/10/2016";"5,09"
"01/11/2016";"5,44"
"01/12/2016";"5,16"
