"data";"valor"
"01/03/2011";"1000"
"01/04/2011";"887"
"01/05/2011";"1144"
"01/06/2011";"907"
"01/07/2011";"1247"
"01/08/2011";"974"
"01/09/2011";"914"
"01/10/2011";"945"
"01/11/2011";"789"
"01/12/2011";"1023"
"01/01/2012";"790"
"01/02/2012";"706"
"01/03/2012";"834"
"01/04/2012";"728"
"01/05/2012";"727"
"01/06/2012";"645"
"01/07/2012";"718"
"01/08/2012";"644"
"01/09/2012";"944"
"01/10/2012";"871"
"01/11/2012";"687"
"01/12/2012";"833"
"01/01/2013";"868"
"01/02/2013";"615"
"01/03/2013";"686"
"01/04/2013";"593"
"01/05/2013";"737"
"01/06/2013";"580"
"01/07/2013";"599"
"01/08/2013";"811"
"01/09/2013";"531"
"01/10/2013";"814"
"01/11/2013";"985"
"01/12/2013";"678"
"01/01/2014";"916"
"01/02/2014";"486"
"01/03/2014";"599"
"01/04/2014";"876"
"01/05/2014";"735"
"01/06/2014";"744"
"01/07/2014";"537"
"01/08/2014";"753"
"01/09/2014";"735"
"01/10/2014";"509"
"01/11/2014";"521"
"01/12/2014";"692"
"01/01/2015";"1030"
"01/02/2015";"465"
"01/03/2015";"521"
"01/04/2015";"598"
"01/05/2015";"486"
"01/06/2015";"452"
"01/07/2015";"563"
"01/08/2015";"468"
"01/09/2015";"396"
"01/10/2015";"528"
"01/11/2015";"357"
"01/12/2015";"683"
"01/01/2016";"360"
"01/02/2016";"293"
"01/03/2016";"428"
"01/04/2016";"322"
"01/05/2016";"315"
"01/06/2016";"482"
"01/07/2016";"395"
"01/08/2016";"273"
"01/09/2016";"309"
"01/10/2016";"1068"
"01/11/2016";"374"
"01/12/2016";"515"
