"data";"valor"
"01/01/2010";"-547,20"
"01/02/2010";"1514,34"
"01/03/2010";"519,01"
"01/04/2010";"511,72"
"01/05/2010";"676,35"
"01/06/2010";"573,64"
"01/07/2010";"686,76"
"01/08/2010";"428,53"
"01/09/2010";"736,29"
"01/10/2010";"600,10"
"01/11/2010";"452,75"
"01/12/2010";"1156,45"
"01/01/2011";"14,97"
"01/02/2011";"653,62"
"01/03/2011";"879,89"
"01/04/2011";"811,90"
"01/05/2011";"636,32"
"01/06/2011";"-68,80"
"01/07/2011";"397,54"
"01/08/2011";"482,09"
"01/09/2011";"991,40"
"01/10/2011";"601,99"
"01/11/2011";"509,29"
"01/12/2011";"49,47"
"01/01/2012";"-212,76"
"01/02/2012";"650,96"
"01/03/2012";"204,56"
"01/04/2012";"572,94"
"01/05/2012";"1143,30"
"01/06/2012";"1481,19"
"01/07/2012";"686,09"
"01/08/2012";"1789,38"
"01/09/2012";"1225,09"
"01/10/2012";"712,91"
"01/11/2012";"86,40"
"01/12/2012";"-264,94"
"01/01/2013";"533,77"
"01/02/2013";"-189,53"
"01/03/2013";"-74,86"
"01/04/2013";"351,81"
"01/05/2013";"364,97"
"01/06/2013";"1035,90"
"01/07/2013";"1126,31"
"01/08/2013";"754,23"
"01/09/2013";"626,87"
"01/10/2013";"987,81"
"01/11/2013";"1206,07"
"01/12/2013";"696,81"
"01/01/2014";"-34,03"
"01/02/2014";"-466,03"
"01/03/2014";"927,51"
"01/04/2014";"1110,45"
"01/05/2014";"1235,54"
"01/06/2014";"3,21"
"01/07/2014";"-97,74"
"01/08/2014";"59,90"
"01/09/2014";"-53,31"
"01/10/2014";"-124,62"
"01/11/2014";"1535,61"
"01/12/2014";"885,05"
"01/01/2015";"-409,89"
"01/02/2015";"615,16"
"01/03/2015";"584,27"
"01/04/2015";"1234,78"
"01/05/2015";"1087,22"
"01/06/2015";"1102,20"
"01/07/2015";"1611,27"
"01/08/2015";"1595,30"
"01/09/2015";"1265,23"
"01/10/2015";"1891,84"
"01/11/2015";"1782,19"
"01/12/2015";"3470,76"
"01/01/2016";"-399,29"
"01/02/2016";"1486,57"
"01/03/2016";"1587,74"
"01/04/2016";"702,42"
"01/05/2016";"1382,50"
"01/06/2016";"319,21"
"01/07/2016";"749,49"
"01/08/2016";"328,98"
"01/09/2016";"711,81"
"01/10/2016";"526,55"
"01/11/2016";"1017,29"
"01/12/2016";"2571,10"
