"data";"valor"
"01/01/2014";"2579,7"
"01/04/2014";"2916,6"
"01/07/2014";"2696,0"
"01/10/2014";"2438,1"
"01/01/2015";"2438,8"
"01/04/2015";"2059,9"
"01/07/2015";"2006,9"
"01/10/2015";"2229,6"
"01/01/2016";"2069,7"
"01/04/2016";"2037,1"
"01/07/2016";"2567,3"
"01/10/2016";"2914,3"
"01/01/2017";"3276,6"
"01/04/2017";"4342,6"
"01/07/2017";"4206,4"
"01/10/2017";"4137,9"
"01/01/2018";"4166,6"
"01/04/2018";"3919,3"
"01/07/2018";"3446,6"
"01/10/2018";"3824,2"
"01/01/2019";"3571,6"
"01/04/2019";"2909,7"
"01/07/2019";"2304,0"
"01/10/2019";"1918,0"
"01/01/2020";"1527,4"
"01/04/2020";"1381,9"
"01/07/2020";"1965,9"
"01/10/2020";"4434,1"
"01/01/2021";"4540,4"
"01/04/2021";"4797,9"
"01/07/2021";"3845,6"
"01/10/2021";"3307,9"
"01/01/2022";"2865,9"
"01/04/2022";"2528,9"
"01/07/2022";"2319,7"
"01/10/2022";"2186,6"
"01/01/2023";"2161,9"
"01/04/2023";"2186,3"
