"data";"valor"
"01/01/2010";"2871"
"01/02/2010";"2903"
"01/03/2010";"3415"
"01/04/2010";"3339"
"01/05/2010";"3419"
"01/06/2010";"3465"
"01/07/2010";"3472"
"01/08/2010";"3544"
"01/09/2010";"3623"
"01/10/2010";"3745"
"01/11/2010";"3830"
"01/12/2010";"4282"
"01/01/2011";"4414"
"01/02/2011";"4424"
"01/03/2011";"4344"
"01/04/2011";"4366"
"01/05/2011";"4382"
"01/06/2011";"4418"
"01/07/2011";"4596"
"01/08/2011";"4746"
"01/09/2011";"4990"
"01/10/2011";"4978"
"01/11/2011";"5455"
"01/12/2011";"6141"
"01/01/2012";"6134"
"01/02/2012";"6317"
"01/03/2012";"6692"
"01/04/2012";"6669"
"01/05/2012";"6669"
"01/06/2012";"6790"
"01/07/2012";"6792"
"01/08/2012";"6911"
"01/09/2012";"7085"
"01/10/2012";"7332"
"01/11/2012";"7373"
"01/12/2012";"7718"
"01/01/2013";"7675"
"01/02/2013";"7821"
"01/03/2013";"8069"
"01/04/2013";"7969"
"01/05/2013";"7909"
"01/06/2013";"7813"
"01/07/2013";"7728"
"01/08/2013";"8085"
"01/09/2013";"8192"
"01/10/2013";"8276"
"01/11/2013";"8578"
"01/12/2013";"8744"
"01/01/2014";"8562"
"01/02/2014";"8693"
"01/03/2014";"8667"
"01/04/2014";"8778"
"01/05/2014";"9014"
"01/06/2014";"8998"
"01/07/2014";"9199"
"01/08/2014";"9120"
"01/09/2014";"9232"
"01/10/2014";"9455"
"01/11/2014";"9379"
"01/12/2014";"9334"
"01/01/2015";"9151"
"01/02/2015";"9010"
"01/03/2015";"8678"
"01/04/2015";"8681"
"01/05/2015";"8863"
"01/06/2015";"8784"
"01/07/2015";"8521"
"01/08/2015";"8346"
"01/09/2015";"8117"
"01/10/2015";"7968"
"01/11/2015";"7863"
"01/12/2015";"7798"
"01/01/2016";"7597"
"01/02/2016";"7564"
"01/03/2016";"7368"
"01/04/2016";"7446"
"01/05/2016";"7448"
"01/06/2016";"7345"
"01/07/2016";"7176"
"01/08/2016";"7033"
"01/09/2016";"6969"
"01/10/2016";"7032"
"01/11/2016";"6969"
"01/12/2016";"7186"
