"data";"valor"
"01/03/2011";"4,72"
"01/04/2011";"4,86"
"01/05/2011";"4,89"
"01/06/2011";"4,90"
"01/07/2011";"5,03"
"01/08/2011";"4,96"
"01/09/2011";"4,96"
"01/10/2011";"5,06"
"01/11/2011";"4,84"
"01/12/2011";"4,67"
"01/01/2012";"5,03"
"01/02/2012";"5,09"
"01/03/2012";"4,89"
"01/04/2012";"4,63"
"01/05/2012";"4,40"
"01/06/2012";"4,34"
"01/07/2012";"4,46"
"01/08/2012";"4,43"
"01/09/2012";"4,36"
"01/10/2012";"4,41"
"01/11/2012";"4,33"
"01/12/2012";"4,34"
"01/01/2013";"4,43"
"01/02/2013";"4,52"
"01/03/2013";"4,42"
"01/04/2013";"4,41"
"01/05/2013";"4,42"
"01/06/2013";"4,66"
"01/07/2013";"4,98"
"01/08/2013";"4,98"
"01/09/2013";"5,11"
"01/10/2013";"5,39"
"01/11/2013";"5,32"
"01/12/2013";"5,31"
"01/01/2014";"5,55"
"01/02/2014";"5,73"
"01/03/2014";"5,68"
"01/04/2014";"5,91"
"01/05/2014";"5,83"
"01/06/2014";"5,95"
"01/07/2014";"6,00"
"01/08/2014";"5,95"
"01/09/2014";"5,78"
"01/10/2014";"6,10"
"01/11/2014";"6,10"
"01/12/2014";"6,03"
"01/01/2015";"6,27"
"01/02/2015";"6,30"
"01/03/2015";"6,15"
"01/04/2015";"6,51"
"01/05/2015";"6,46"
"01/06/2015";"6,49"
"01/07/2015";"6,62"
"01/08/2015";"6,79"
"01/09/2015";"6,72"
"01/10/2015";"7,16"
"01/11/2015";"6,81"
"01/12/2015";"6,70"
"01/01/2016";"6,73"
"01/02/2016";"6,91"
"01/03/2016";"7,04"
"01/04/2016";"7,21"
"01/05/2016";"7,18"
"01/06/2016";"7,12"
"01/07/2016";"7,27"
"01/08/2016";"7,27"
"01/09/2016";"7,38"
"01/10/2016";"7,42"
"01/11/2016";"7,49"
"01/12/2016";"7,56"
