"data";"valor"
"01/04/2016";"01/01/1800";"11,9"
"01/07/2016";"01/01/1800";"12,0"
"01/10/2016";"01/01/1800";"11,9"
"01/01/2017";"01/01/1800";"11,9"
"01/04/2017";"01/01/1800";"12,0"
"01/07/2017";"01/01/1800";"12,0"
"01/10/2017";"01/01/1800";"11,9"
"01/01/2018";"01/01/1800";"11,9"
"01/04/2018";"01/01/1800";"11,9"
"01/07/2018";"01/01/1800";"11,8"
"01/10/2018";"01/01/1800";"11,9"
"01/01/2019";"01/01/1800";"11,7"
"01/04/2019";"01/01/1800";"11,6"
"01/07/2019";"01/01/1800";"11,4"
"01/10/2019";"01/01/1800";"11,4"
"01/01/2020";"01/01/1800";"11,1"
"01/04/2020";"01/01/1800";"10,9"
"01/07/2020";"01/01/1800";"10,4"
"01/10/2020";"01/01/1800";"10,1"
"01/01/2021";"01/01/1800";"9,1"
"01/04/2021";"01/01/1800";"9,1"
"01/07/2021";"01/01/1800";"8,2"
"01/10/2021";"01/01/1800";"7,8"
"01/01/2022";"01/01/1800";"7,9"
"01/04/2022";"01/01/1800";"8,2"
"01/07/2022";"01/01/1800";"8,2"
"01/10/2022";"01/01/1800";"8,2"
"01/01/2023";"01/01/1800";"8,4"
"01/04/2023";"01/01/1800";"8,6"
