"data";"valor"
"01/01/2016";"0,9"
"01/04/2016";"0,8"
"01/07/2016";"0,8"
"01/10/2016";"0,7"
"01/01/2017";"0,7"
"01/04/2017";"0,7"
"01/07/2017";"0,7"
"01/10/2017";"0,6"
"01/01/2018";"0,5"
"01/04/2018";"0,4"
"01/07/2018";"0,7"
"01/10/2018";"0,6"
"01/01/2019";"0,5"
"01/04/2019";"0,4"
"01/07/2019";"0,5"
"01/10/2019";"0,5"
"01/01/2020";"0,7"
"01/04/2020";"0,6"
"01/07/2020";"0,6"
"01/10/2020";"0,7"
"01/01/2021";"0,6"
"01/04/2021";"0,6"
"01/07/2021";"0,5"
"01/10/2021";"0,5"
"01/01/2022";"0,4"
"01/04/2022";"0,4"
"01/07/2022";"0,6"
"01/10/2022";"0,5"
"01/01/2023";"0,4"
"01/04/2023";"0,6"
