"data";"valor"
"01/07/2016";"0,0"
"01/10/2016";"0,0"
"01/01/2017";"0,0"
"01/04/2017";"0,0"
"01/07/2017";"0,0"
"01/10/2017";"0,0"
"01/01/2018";"0,0"
"01/04/2018";"0,0"
"01/07/2018";"0,0"
"01/10/2018";"0,0"
"01/01/2019";"0,0"
"01/04/2019";"0,1"
"01/07/2019";"8,6"
"01/10/2019";"15,7"
"01/01/2020";"4,4"
"01/04/2020";"2,2"
"01/07/2020";"2,6"
"01/10/2020";"0,0"
"01/01/2021";"0,0"
"01/04/2021";"0,0"
"01/07/2021";"0,0"
"01/10/2021";"0,0"
"01/01/2022";"0,0"
"01/04/2022";"0,0"
"01/07/2022";"0,0"
"01/10/2022";"0,0"
"01/01/2023";"26,7"
"01/04/2023";"8,9"
