"data";"valor"
"01/03/2011";"125022"
"01/04/2011";"117618"
"01/05/2011";"129405"
"01/06/2011";"132130"
"01/07/2011";"126754"
"01/08/2011";"142386"
"01/09/2011";"130645"
"01/10/2011";"124212"
"01/11/2011";"137630"
"01/12/2011";"159451"
"01/01/2012";"116230"
"01/02/2012";"111611"
"01/03/2012";"139145"
"01/04/2012";"131809"
"01/05/2012";"145295"
"01/06/2012";"141554"
"01/07/2012";"138465"
"01/08/2012";"144480"
"01/09/2012";"135395"
"01/10/2012";"153143"
"01/11/2012";"142492"
"01/12/2012";"170949"
"01/01/2013";"127202"
"01/02/2013";"123975"
"01/03/2013";"141873"
"01/04/2013";"146857"
"01/05/2013";"161430"
"01/06/2013";"158939"
"01/07/2013";"139441"
"01/08/2013";"144479"
"01/09/2013";"146550"
"01/10/2013";"152806"
"01/11/2013";"147856"
"01/12/2013";"182483"
"01/01/2014";"134191"
"01/02/2014";"138129"
"01/03/2014";"148677"
"01/04/2014";"147282"
"01/05/2014";"147222"
"01/06/2014";"154176"
"01/07/2014";"138134"
"01/08/2014";"138502"
"01/09/2014";"155267"
"01/10/2014";"148079"
"01/11/2014";"142273"
"01/12/2014";"182798"
"01/01/2015";"127678"
"01/02/2015";"115139"
"01/03/2015";"154414"
"01/04/2015";"140356"
"01/05/2015";"139693"
"01/06/2015";"155781"
"01/07/2015";"137705"
"01/08/2015";"128850"
"01/09/2015";"146433"
"01/10/2015";"136004"
"01/11/2015";"136284"
"01/12/2015";"171971"
"01/01/2016";"107005"
"01/02/2016";"108863"
"01/03/2016";"133022"
"01/04/2016";"118963"
"01/05/2016";"124728"
"01/06/2016";"134026"
"01/07/2016";"109760"
"01/08/2016";"115250"
"01/09/2016";"123879"
"01/10/2016";"112895"
"01/11/2016";"119709"
"01/12/2016";"145139"
