"data";"valor"
"01/01/2012";"5,6"
"01/04/2012";"5,6"
"01/07/2012";"5,6"
"01/10/2012";"5,8"
"01/01/2013";"5,1"
"01/04/2013";"4,9"
"01/07/2013";"4,7"
"01/10/2013";"4,7"
"01/01/2014";"4,9"
"01/04/2014";"5,1"
"01/07/2014";"5,5"
"01/10/2014";"5,4"
"01/01/2015";"5,7"
"01/04/2015";"6,3"
"01/07/2015";"6,9"
"01/10/2015";"7,5"
"01/01/2016";"8,5"
"01/04/2016";"9,2"
"01/07/2016";"10,5"
"01/10/2016";"11,1"
"01/01/2017";"11,5"
"01/04/2017";"11,0"
"01/07/2017";"9,9"
"01/10/2017";"8,6"
"01/01/2018";"7,4"
"01/04/2018";"7,0"
"01/07/2018";"6,4"
"01/10/2018";"5,4"
"01/01/2019";"4,9"
"01/04/2019";"4,5"
"01/07/2019";"4,5"
"01/10/2019";"4,0"
"01/01/2020";"4,1"
"01/04/2020";"3,5"
"01/07/2020";"2,2"
"01/10/2020";"2,1"
"01/01/2021";"2,8"
"01/04/2021";"3,2"
"01/07/2021";"3,1"
"01/10/2021";"3,7"
"01/01/2022";"3,8"
"01/04/2022";"4,1"
"01/07/2022";"4,5"
"01/10/2022";"5,3"
"01/01/2023";"5,8"
"01/04/2023";"6,2"
