"data";"valor"
"01/01/2012";"2,1"
"01/04/2012";"3,0"
"01/07/2012";"3,4"
"01/10/2012";"3,2"
"01/01/2013";"3,1"
"01/04/2013";"2,7"
"01/07/2013";"2,4"
"01/10/2013";"2,0"
"01/01/2014";"2,0"
"01/04/2014";"2,1"
"01/07/2014";"2,1"
"01/10/2014";"2,0"
"01/01/2015";"2,4"
"01/04/2015";"2,9"
"01/07/2015";"3,4"
"01/10/2015";"4,0"
"01/01/2016";"5,1"
"01/04/2016";"5,6"
"01/07/2016";"5,1"
"01/10/2016";"5,1"
"01/01/2017";"5,9"
"01/04/2017";"5,5"
"01/07/2017";"4,6"
"01/10/2017";"4,0"
"01/01/2018";"3,7"
"01/04/2018";"3,2"
"01/07/2018";"2,4"
"01/10/2018";"1,8"
"01/01/2019";"2,0"
"01/04/2019";"1,7"
"01/07/2019";"1,8"
"01/10/2019";"1,7"
"01/01/2020";"2,0"
"01/04/2020";"1,9"
"01/07/2020";"1,3"
"01/10/2020";"0,8"
"01/01/2021";"1,1"
"01/04/2021";"1,7"
"01/07/2021";"1,6"
"01/10/2021";"1,3"
"01/01/2022";"1,3"
"01/04/2022";"1,3"
"01/07/2022";"0,8"
"01/10/2022";"0,6"
"01/01/2023";"0,9"
"01/04/2023";"1,2"
