"data";"valor"
"01/01/2012";"27,3"
"01/04/2012";"28,3"
"01/07/2012";"29,0"
"01/10/2012";"30,1"
"01/01/2013";"30,7"
"01/04/2013";"28,6"
"01/07/2013";"26,3"
"01/10/2013";"24,4"
"01/01/2014";"24,6"
"01/04/2014";"25,5"
"01/07/2014";"24,8"
"01/10/2014";"23,3"
"01/01/2015";"22,8"
"01/04/2015";"19,3"
"01/07/2015";"20,4"
"01/10/2015";"21,5"
"01/01/2016";"22,6"
"01/04/2016";"21,5"
"01/07/2016";"22,5"
"01/10/2016";"23,2"
"01/01/2017";"33,0"
"01/04/2017";"31,7"
"01/07/2017";"30,1"
"01/10/2017";"29,3"
"01/01/2018";"26,1"
"01/04/2018";"24,3"
"01/07/2018";"23,5"
"01/10/2018";"20,6"
"01/01/2019";"18,7"
"01/04/2019";"18,3"
"01/07/2019";"17,6"
"01/10/2019";"16,8"
"01/01/2020";"17,4"
"01/04/2020";"9,8"
"01/07/2020";"5,7"
"01/10/2020";"7,5"
"01/01/2021";"15,0"
"01/04/2021";"16,2"
"01/07/2021";"15,7"
"01/10/2021";"16,1"
"01/01/2022";"13,2"
"01/04/2022";"13,1"
"01/07/2022";"13,6"
"01/10/2022";"15,1"
"01/01/2023";"16,3"
"01/04/2023";"17,6"
