"data";"valor"
"01/01/2012";"547017"
"01/02/2012";"544775"
"01/03/2012";"556420"
"01/04/2012";"564592"
"01/05/2012";"577028"
"01/06/2012";"589782"
"01/07/2012";"598593"
"01/08/2012";"601840"
"01/09/2012";"612830"
"01/10/2012";"621089"
"01/11/2012";"626452"
"01/12/2012";"652014"
"01/01/2013";"650473"
"01/02/2013";"655263"
"01/03/2013";"672110"
"01/04/2013";"678289"
"01/05/2013";"687179"
"01/06/2013";"723980"
"01/07/2013";"724929"
"01/08/2013";"724656"
"01/09/2013";"728709"
"01/10/2013";"729901"
"01/11/2013";"745670"
"01/12/2013";"771780"
"01/01/2014";"768473"
"01/02/2014";"774858"
"01/03/2014";"804879"
"01/04/2014";"768865"
"01/05/2014";"774581"
"01/06/2014";"776934"
"01/07/2014";"776106"
"01/08/2014";"779528"
"01/09/2014";"794788"
"01/10/2014";"802151"
"01/11/2014";"807487"
"01/12/2014";"844087"
"01/01/2015";"842665"
"01/02/2015";"849125"
"01/03/2015";"867573"
"01/04/2015";"891357"
"01/05/2015";"902192"
"01/06/2015";"911800"
"01/07/2015";"920105"
"01/08/2015";"936881"
"01/09/2015";"956225"
"01/10/2015";"950192"
"01/11/2015";"956111"
"01/12/2015";"942007"
"01/01/2016";"929026"
"01/02/2016";"928649"
"01/03/2016";"915284"
"01/04/2016";"902894"
"01/05/2016";"898047"
"01/06/2016";"885785"
"01/07/2016";"893600"
"01/08/2016";"891542"
"01/09/2016";"890662"
"01/10/2016";"878488"
"01/11/2016";"867244"
"01/12/2016";"872389"
