"data";"valor"
"01/03/2011";"792"
"01/04/2011";"726"
"01/05/2011";"887"
"01/06/2011";"827"
"01/07/2011";"874"
"01/08/2011";"985"
"01/09/2011";"893"
"01/10/2011";"723"
"01/11/2011";"839"
"01/12/2011";"800"
"01/01/2012";"796"
"01/02/2012";"679"
"01/03/2012";"809"
"01/04/2012";"661"
"01/05/2012";"757"
"01/06/2012";"901"
"01/07/2012";"1022"
"01/08/2012";"1247"
"01/09/2012";"1049"
"01/10/2012";"1314"
"01/11/2012";"1171"
"01/12/2012";"1143"
"01/01/2013";"1287"
"01/02/2013";"1143"
"01/03/2013";"1449"
"01/04/2013";"1654"
"01/05/2013";"1684"
"01/06/2013";"1683"
"01/07/2013";"1814"
"01/08/2013";"1826"
"01/09/2013";"1636"
"01/10/2013";"1491"
"01/11/2013";"1291"
"01/12/2013";"1270"
"01/01/2014";"1016"
"01/02/2014";"1022"
"01/03/2014";"880"
"01/04/2014";"951"
"01/05/2014";"1423"
"01/06/2014";"1327"
"01/07/2014";"1330"
"01/08/2014";"1329"
"01/09/2014";"1499"
"01/10/2014";"1485"
"01/11/2014";"1317"
"01/12/2014";"1882"
"01/01/2015";"1731"
"01/02/2015";"1145"
"01/03/2015";"1628"
"01/04/2015";"1538"
"01/05/2015";"1283"
"01/06/2015";"1261"
"01/07/2015";"1189"
"01/08/2015";"1102"
"01/09/2015";"1101"
"01/10/2015";"1060"
"01/11/2015";"910"
"01/12/2015";"1100"
"01/01/2016";"753"
"01/02/2016";"767"
"01/03/2016";"900"
"01/04/2016";"790"
"01/05/2016";"810"
"01/06/2016";"813"
"01/07/2016";"764"
"01/08/2016";"827"
"01/09/2016";"710"
"01/10/2016";"772"
"01/11/2016";"792"
"01/12/2016";"817"
