"data";"valor"
"01/01/2010";"3438,19"
"01/02/2010";"3461,13"
"01/03/2010";"3441,94"
"01/04/2010";"3440,76"
"01/05/2010";"3405,44"
"01/06/2010";"3471,64"
"01/07/2010";"3388,21"
"01/08/2010";"3521,85"
"01/09/2010";"3449,53"
"01/10/2010";"3517,29"
"01/11/2010";"3438,44"
"01/12/2010";"3328,54"
"01/01/2011";"3300,23"
"01/02/2011";"3306,38"
"01/03/2011";"3278,96"
"01/04/2011";"3343,36"
"01/05/2011";"3319,50"
"01/06/2011";"3201,62"
"01/07/2011";"3197,68"
"01/08/2011";"3286,20"
"01/09/2011";"3245,16"
"01/10/2011";"3051,52"
"01/11/2011";"3041,53"
"01/12/2011";"3030,16"
"01/01/2012";"3136,13"
"01/02/2012";"3120,52"
"01/03/2012";"3098,79"
"01/04/2012";"3072,62"
"01/05/2012";"3066,96"
"01/06/2012";"3056,94"
"01/07/2012";"3057,42"
"01/08/2012";"3017,35"
"01/09/2012";"3003,42"
"01/10/2012";"2930,31"
"01/11/2012";"2925,58"
"01/12/2012";"2914,53"
"01/01/2013";"2888,08"
"01/02/2013";"2861,50"
"01/03/2013";"2838,28"
"01/04/2013";"2828,97"
"01/05/2013";"2803,36"
"01/06/2013";"2837,82"
"01/07/2013";"2797,93"
"01/08/2013";"2836,13"
"01/09/2013";"2798,77"
"01/10/2013";"2779,03"
"01/11/2013";"2761,24"
"01/12/2013";"2747,87"
"01/01/2014";"2763,80"
"01/02/2014";"2688,52"
"01/03/2014";"2700,40"
"01/04/2014";"2672,98"
"01/05/2014";"2731,03"
"01/06/2014";"2710,92"
"01/07/2014";"2681,74"
"01/08/2014";"2717,84"
"01/09/2014";"2757,52"
"01/10/2014";"2689,41"
"01/11/2014";"2722,78"
"01/12/2014";"2728,66"
"01/01/2015";"2783,12"
"01/02/2015";"2781,32"
"01/03/2015";"2772,15"
"01/04/2015";"2767,82"
"01/05/2015";"2768,73"
"01/06/2015";"2766,37"
"01/07/2015";"3015,07"
"01/08/2015";"2804,72"
"01/09/2015";"2807,88"
"01/10/2015";"2788,78"
"01/11/2015";"2795,31"
"01/12/2015";"2821,28"
"01/01/2016";"2821,30"
"01/02/2016";"2798,71"
"01/03/2016";"2820,28"
"01/04/2016";"2801,27"
"01/05/2016";"2815,04"
"01/06/2016";"2807,34"
"01/07/2016";"2798,51"
"01/08/2016";"2791,34"
"01/09/2016";"2783,71"
"01/10/2016";"2778,79"
"01/11/2016";"2800,53"
"01/12/2016";"2747,85"
