"data";"valor"
"01/01/2013";"146,34"
"01/02/2013";"147,23"
"01/03/2013";"146,69"
"01/04/2013";"145,48"
"01/05/2013";"143,66"
"01/06/2013";"144,18"
"01/07/2013";"144,15"
"01/08/2013";"147,34"
"01/09/2013";"147,92"
"01/10/2013";"147,47"
"01/11/2013";"149,08"
"01/12/2013";"148,77"
"01/01/2014";"150,93"
"01/02/2014";"154,09"
"01/03/2014";"156,08"
"01/04/2014";"156,31"
"01/05/2014";"165,21"
"01/06/2014";"168,70"
"01/07/2014";"167,79"
"01/08/2014";"166,77"
"01/09/2014";"174,82"
"01/10/2014";"179,36"
"01/11/2014";"181,61"
"01/12/2014";"189,34"
"01/01/2015";"197,96"
"01/02/2015";"201,16"
"01/03/2015";"203,88"
"01/04/2015";"207,01"
"01/05/2015";"210,96"
"01/06/2015";"216,65"
"01/07/2015";"223,46"
"01/08/2015";"231,38"
"01/09/2015";"243,09"
"01/10/2015";"259,13"
"01/11/2015";"269,34"
"01/12/2015";"273,87"
"01/01/2016";"286,08"
"01/02/2016";"290,78"
"01/03/2016";"305,09"
"01/04/2016";"308,50"
"01/05/2016";"316,31"
"01/06/2016";"320,01"
"01/07/2016";"320,87"
"01/08/2016";"328,77"
"01/09/2016";"337,60"
"01/10/2016";"340,50"
"01/11/2016";"339,04"
"01/12/2016";"332,76"
