"data";"valor"
"01/01/2010";"11499"
"01/02/2010";"11356"
"01/03/2010";"10991"
"01/04/2010";"11008"
"01/05/2010";"12120"
"01/06/2010";"12706"
"01/07/2010";"12097"
"01/08/2010";"12091"
"01/09/2010";"12073"
"01/10/2010";"11774"
"01/11/2010";"11794"
"01/12/2010";"11621"
"01/01/2011";"10995"
"01/02/2011";"11703"
"01/03/2011";"11254"
"01/04/2011";"11081"
"01/05/2011";"11485"
"01/06/2011";"12176"
"01/07/2011";"12056"
"01/08/2011";"12267"
"01/09/2011";"12547"
"01/10/2011";"12516"
"01/11/2011";"12763"
"01/12/2011";"13896"
"01/01/2012";"12789"
"01/02/2012";"12526"
"01/03/2012";"13211"
"01/04/2012";"12813"
"01/05/2012";"13011"
"01/06/2012";"12692"
"01/07/2012";"12134"
"01/08/2012";"10843"
"01/09/2012";"11316"
"01/10/2012";"11298"
"01/11/2012";"12483"
"01/12/2012";"12789"
"01/01/2013";"11616"
"01/02/2013";"11433"
"01/03/2013";"12100"
"01/04/2013";"12573"
"01/05/2013";"13163"
"01/06/2013";"14449"
"01/07/2013";"13833"
"01/08/2013";"14275"
"01/09/2013";"15303"
"01/10/2013";"15669"
"01/11/2013";"16537"
"01/12/2013";"17210"
"01/01/2014";"14600"
"01/02/2014";"15316"
"01/03/2014";"16736"
"01/04/2014";"16025"
"01/05/2014";"16047"
"01/06/2014";"15987"
"01/07/2014";"14300"
"01/08/2014";"14512"
"01/09/2014";"14971"
"01/10/2014";"15192"
"01/11/2014";"16046"
"01/12/2014";"16636"
"01/01/2015";"14027"
"01/02/2015";"14342"
"01/03/2015";"14689"
"01/04/2015";"14135"
"01/05/2015";"13860"
"01/06/2015";"14641"
"01/07/2015";"14104"
"01/08/2015";"14644"
"01/09/2015";"14857"
"01/10/2015";"14161"
"01/11/2015";"14003"
"01/12/2015";"14636"
"01/01/2016";"12214"
"01/02/2016";"12022"
"01/03/2016";"12072"
"01/04/2016";"11516"
"01/05/2016";"11254"
"01/06/2016";"11247"
"01/07/2016";"10976"
"01/08/2016";"11698"
"01/09/2016";"12120"
"01/10/2016";"12024"
"01/11/2016";"12233"
"01/12/2016";"13284"
