"data";"valor"
"01/01/2013";"12,81"
"01/02/2013";"12,71"
"01/03/2013";"12,54"
"01/04/2013";"12,29"
"01/05/2013";"12,16"
"01/06/2013";"12,04"
"01/07/2013";"11,85"
"01/08/2013";"11,68"
"01/09/2013";"11,42"
"01/10/2013";"11,43"
"01/11/2013";"11,69"
"01/12/2013";"11,97"
"01/01/2014";"12,12"
"01/02/2014";"12,22"
"01/03/2014";"12,35"
"01/04/2014";"12,57"
"01/05/2014";"12,80"
"01/06/2014";"12,90"
"01/07/2014";"13,02"
"01/08/2014";"13,14"
"01/09/2014";"13,74"
"01/10/2014";"13,78"
"01/11/2014";"13,74"
"01/12/2014";"13,77"
"01/01/2015";"13,82"
"01/02/2015";"13,90"
"01/03/2015";"14,06"
"01/04/2015";"14,21"
"01/05/2015";"14,42"
"01/06/2015";"14,82"
"01/07/2015";"15,22"
"01/08/2015";"15,66"
"01/09/2015";"16,08"
"01/10/2015";"16,53"
"01/11/2015";"16,82"
"01/12/2015";"17,09"
"01/01/2016";"17,22"
"01/02/2016";"17,35"
"01/03/2016";"17,49"
"01/04/2016";"17,63"
"01/05/2016";"17,81"
"01/06/2016";"18,00"
"01/07/2016";"18,21"
"01/08/2016";"18,21"
"01/09/2016";"18,34"
"01/10/2016";"18,48"
"01/11/2016";"18,61"
"01/12/2016";"18,69"
