"data";"valor"
"01/01/2010";"13,71"
"01/02/2010";"13,64"
"01/03/2010";"13,67"
"01/04/2010";"13,65"
"01/05/2010";"13,74"
"01/06/2010";"13,70"
"01/07/2010";"13,83"
"01/08/2010";"13,87"
"01/09/2010";"13,89"
"01/10/2010";"13,97"
"01/11/2010";"14,10"
"01/12/2010";"14,23"
"01/01/2011";"14,20"
"01/02/2011";"14,11"
"01/03/2011";"14,04"
"01/04/2011";"14,05"
"01/05/2011";"14,07"
"01/06/2011";"14,07"
"01/07/2011";"14,08"
"01/08/2011";"14,15"
"01/09/2011";"14,21"
"01/10/2011";"14,22"
"01/11/2011";"14,29"
"01/12/2011";"14,31"
"01/01/2012";"14,33"
"01/02/2012";"14,26"
"01/03/2012";"14,23"
"01/04/2012";"14,27"
"01/05/2012";"14,37"
"01/06/2012";"14,39"
"01/07/2012";"14,39"
"01/08/2012";"14,40"
"01/09/2012";"14,25"
"01/10/2012";"14,24"
"01/11/2012";"14,24"
"01/12/2012";"14,32"
"01/01/2013";"14,29"
"01/02/2013";"14,21"
"01/03/2013";"14,15"
"01/04/2013";"14,11"
"01/05/2013";"14,16"
"01/06/2013";"14,09"
"01/07/2013";"14,10"
"01/08/2013";"14,08"
"01/09/2013";"14,01"
"01/10/2013";"13,97"
"01/11/2013";"13,93"
"01/12/2013";"13,92"
"01/01/2014";"13,89"
"01/02/2014";"13,70"
"01/03/2014";"13,64"
"01/04/2014";"13,59"
"01/05/2014";"13,58"
"01/06/2014";"13,55"
"01/07/2014";"13,49"
"01/08/2014";"13,46"
"01/09/2014";"13,43"
"01/10/2014";"13,45"
"01/11/2014";"13,40"
"01/12/2014";"13,52"
"01/01/2015";"13,55"
"01/02/2015";"13,48"
"01/03/2015";"13,45"
"01/04/2015";"13,40"
"01/05/2015";"13,44"
"01/06/2015";"13,40"
"01/07/2015";"13,40"
"01/08/2015";"13,40"
"01/09/2015";"13,40"
"01/10/2015";"13,36"
"01/11/2015";"13,42"
"01/12/2015";"13,44"
"01/01/2016";"13,40"
"01/02/2016";"13,31"
"01/03/2016";"13,26"
"01/04/2016";"13,15"
"01/05/2016";"13,17"
"01/06/2016";"13,08"
"01/07/2016";"13,04"
"01/08/2016";"13,05"
"01/09/2016";"12,97"
"01/10/2016";"12,96"
"01/11/2016";"12,99"
"01/12/2016";"12,93"
