"data";"valor"
"01/01/2013";"36,75"
"01/02/2013";"40,55"
"01/03/2013";"40,47"
"01/04/2013";"39,56"
"01/05/2013";"38,45"
"01/06/2013";"39,80"
"01/07/2013";"38,31"
"01/08/2013";"38,42"
"01/09/2013";"39,05"
"01/10/2013";"37,78"
"01/11/2013";"38,55"
"01/12/2013";"35,41"
"01/01/2014";"36,37"
"01/02/2014";"41,16"
"01/03/2014";"40,27"
"01/04/2014";"40,42"
"01/05/2014";"39,69"
"01/06/2014";"41,64"
"01/07/2014";"40,23"
"01/08/2014";"40,92"
"01/09/2014";"40,29"
"01/10/2014";"40,82"
"01/11/2014";"41,97"
"01/12/2014";"37,72"
"01/01/2015";"39,72"
"01/02/2015";"44,86"
"01/03/2015";"43,48"
"01/04/2015";"45,34"
"01/05/2015";"47,05"
"01/06/2015";"47,94"
"01/07/2015";"48,92"
"01/08/2015";"49,60"
"01/09/2015";"52,27"
"01/10/2015";"51,97"
"01/11/2015";"53,71"
"01/12/2015";"49,58"
"01/01/2016";"53,96"
"01/02/2016";"57,57"
"01/03/2016";"57,14"
"01/04/2016";"59,90"
"01/05/2016";"59,41"
"01/06/2016";"60,01"
"01/07/2016";"59,94"
"01/08/2016";"59,27"
"01/09/2016";"61,32"
"01/10/2016";"60,01"
"01/11/2016";"58,92"
"01/12/2016";"55,17"
