"data";"valor"
"01/01/2010";"509,21"
"01/02/2010";"-551,73"
"01/03/2010";"-435,93"
"01/04/2010";"290,36"
"01/05/2010";"-163,94"
"01/06/2010";"457,35"
"01/07/2010";"10,98"
"01/08/2010";"-204,27"
"01/09/2010";"-772,24"
"01/10/2010";"208,68"
"01/11/2010";"145,93"
"01/12/2010";"642,52"
"01/01/2011";"988,81"
"01/02/2011";"-522,60"
"01/03/2011";"928,02"
"01/04/2011";"-24,70"
"01/05/2011";"-84,79"
"01/06/2011";"-317,34"
"01/07/2011";"-987,74"
"01/08/2011";"454,65"
"01/09/2011";"357,49"
"01/10/2011";"-131,82"
"01/11/2011";"-398,05"
"01/12/2011";"216,00"
"01/01/2012";"-421,36"
"01/02/2012";"1053,43"
"01/03/2012";"211,45"
"01/04/2012";"310,24"
"01/05/2012";"469,63"
"01/06/2012";"-921,72"
"01/07/2012";"-450,29"
"01/08/2012";"-197,95"
"01/09/2012";"696,34"
"01/10/2012";"268,35"
"01/11/2012";"1593,94"
"01/12/2012";"2763,74"
"01/01/2013";"255,61"
"01/02/2013";"327,26"
"01/03/2013";"-113,47"
"01/04/2013";"190,32"
"01/05/2013";"1109,67"
"01/06/2013";"-491,12"
"01/07/2013";"263,71"
"01/08/2013";"454,08"
"01/09/2013";"156,45"
"01/10/2013";"17,47"
"01/11/2013";"77,29"
"01/12/2013";"770,54"
"01/01/2014";"169,15"
"01/02/2014";"133,73"
"01/03/2014";"272,11"
"01/04/2014";"570,91"
"01/05/2014";"265,06"
"01/06/2014";"-301,95"
"01/07/2014";"878,98"
"01/08/2014";"458,12"
"01/09/2014";"1813,67"
"01/10/2014";"746,01"
"01/11/2014";"-17,54"
"01/12/2014";"2690,78"
"01/01/2015";"300,41"
"01/02/2015";"1271,56"
"01/03/2015";"662,18"
"01/04/2015";"68,41"
"01/05/2015";"514,87"
"01/06/2015";"1169,49"
"01/07/2015";"1353,84"
"01/08/2015";"713,25"
"01/09/2015";"1465,45"
"01/10/2015";"410,02"
"01/11/2015";"683,47"
"01/12/2015";"1435,49"
"01/01/2016";"1514,60"
"01/02/2016";"-239,05"
"01/03/2016";"1126,12"
"01/04/2016";"539,59"
"01/05/2016";"735,73"
"01/06/2016";"26,27"
"01/07/2016";"1153,01"
"01/08/2016";"26,95"
"01/09/2016";"326,61"
"01/10/2016";"299,30"
"01/11/2016";"230,38"
"01/12/2016";"850,70"
