"data";"valor"
"01/01/2016";"0,5"
"01/04/2016";"0,7"
"01/07/2016";"0,7"
"01/10/2016";"1,6"
"01/01/2017";"1,6"
"01/04/2017";"1,6"
"01/07/2017";"1,2"
"01/10/2017";"2,2"
"01/01/2018";"2,5"
"01/04/2018";"2,6"
"01/07/2018";"2,8"
"01/10/2018";"3,1"
"01/01/2019";"2,9"
"01/04/2019";"3,1"
"01/07/2019";"2,9"
"01/10/2019";"3,2"
"01/01/2020";"2,9"
"01/04/2020";"2,8"
"01/07/2020";"2,8"
"01/10/2020";"2,9"
"01/01/2021";"2,5"
"01/04/2021";"2,6"
"01/07/2021";"2,6"
"01/10/2021";"2,7"
"01/01/2022";"2,6"
"01/04/2022";"2,3"
"01/07/2022";"2,4"
"01/10/2022";"4,1"
"01/01/2023";"4,0"
"01/04/2023";"3,3"
