"data";"valor"
"01/01/2013";"12,68"
"01/02/2013";"12,98"
"01/03/2013";"13,01"
"01/04/2013";"13,10"
"01/05/2013";"13,27"
"01/06/2013";"13,44"
"01/07/2013";"13,66"
"01/08/2013";"13,94"
"01/09/2013";"14,34"
"01/10/2013";"14,70"
"01/11/2013";"15,70"
"01/12/2013";"16,10"
"01/01/2014";"16,25"
"01/02/2014";"16,50"
"01/03/2014";"17,09"
"01/04/2014";"17,40"
"01/05/2014";"17,53"
"01/06/2014";"17,75"
"01/07/2014";"17,76"
"01/08/2014";"17,84"
"01/09/2014";"17,70"
"01/10/2014";"17,80"
"01/11/2014";"18,08"
"01/12/2014";"18,00"
"01/01/2015";"18,19"
"01/02/2015";"18,87"
"01/03/2015";"19,38"
"01/04/2015";"19,95"
"01/05/2015";"20,29"
"01/06/2015";"20,74"
"01/07/2015";"20,95"
"01/08/2015";"21,32"
"01/09/2015";"21,64"
"01/10/2015";"21,77"
"01/11/2015";"22,78"
"01/12/2015";"22,46"
"01/01/2016";"22,70"
"01/02/2016";"22,95"
"01/03/2016";"22,53"
"01/04/2016";"22,85"
"01/05/2016";"22,83"
"01/06/2016";"22,90"
"01/07/2016";"22,99"
"01/08/2016";"22,93"
"01/09/2016";"22,98"
"01/10/2016";"23,09"
"01/11/2016";"22,91"
"01/12/2016";"22,61"
