"data";"valor"
"01/01/2012";"0,0"
"01/04/2012";"0,0"
"01/07/2012";"0,6"
"01/10/2012";"9,1"
"01/01/2013";"11,8"
"01/04/2013";"1,4"
"01/07/2013";"0,1"
"01/10/2013";"1,0"
"01/01/2014";"1,5"
"01/04/2014";"0,8"
"01/07/2014";"1,4"
"01/10/2014";"1,4"
"01/01/2015";"1,7"
"01/04/2015";"7,4"
"01/07/2015";"2,5"
"01/10/2015";"3,5"
"01/01/2016";"4,4"
"01/04/2016";"5,2"
"01/07/2016";"5,1"
"01/10/2016";"6,0"
"01/01/2017";"6,4"
"01/04/2017";"5,9"
"01/07/2017";"5,1"
"01/10/2017";"5,3"
"01/01/2018";"8,0"
"01/04/2018";"7,1"
"01/07/2018";"6,7"
"01/10/2018";"6,6"
"01/01/2019";"5,5"
"01/04/2019";"5,3"
"01/07/2019";"5,1"
"01/10/2019";"5,6"
"01/01/2020";"5,5"
"01/04/2020";"4,7"
"01/07/2020";"3,0"
"01/10/2020";"3,1"
"01/01/2021";"4,1"
"01/04/2021";"4,6"
"01/07/2021";"4,8"
"01/10/2021";"5,3"
"01/01/2022";"5,4"
"01/04/2022";"5,9"
"01/07/2022";"5,8"
"01/10/2022";"6,7"
"01/01/2023";"8,1"
"01/04/2023";"8,3"
