"data";"valor"
"01/01/2010";"631,5"
"01/02/2010";"599,7"
"01/03/2010";"844,7"
"01/04/2010";"516,9"
"01/05/2010";"226,7"
"01/06/2010";"716,3"
"01/07/2010";"842,5"
"01/08/2010";"323,0"
"01/09/2010";"762,8"
"01/10/2010";"571,6"
"01/11/2010";"618,2"
"01/12/2010";"8994,8"
"01/01/2011";"1308,5"
"01/02/2011";"3395,0"
"01/03/2011";"721,5"
"01/04/2011";"622,8"
"01/05/2011";"803,8"
"01/06/2011";"616,3"
"01/07/2011";"573,1"
"01/08/2011";"679,9"
"01/09/2011";"819,1"
"01/10/2011";"1473,2"
"01/11/2011";"730,0"
"01/12/2011";"280,6"
"01/01/2012";"538,1"
"01/02/2012";"3157,2"
"01/03/2012";"2893,7"
"01/04/2012";"1448,6"
"01/05/2012";"1140,3"
"01/06/2012";"664,0"
"01/07/2012";"603,0"
"01/08/2012";"684,3"
"01/09/2012";"961,5"
"01/10/2012";"1265,4"
"01/11/2012";"1289,8"
"01/12/2012";"1663,4"
"01/01/2013";"1319,1"
"01/02/2013";"1119,9"
"01/03/2013";"1605,0"
"01/04/2013";"2225,2"
"01/05/2013";"1986,6"
"01/06/2013";"3285,0"
"01/07/2013";"1357,2"
"01/08/2013";"1496,7"
"01/09/2013";"1999,0"
"01/10/2013";"2176,1"
"01/11/2013";"844,9"
"01/12/2013";"845,1"
"01/01/2014";"1277,2"
"01/02/2014";"2045,5"
"01/03/2014";"1899,2"
"01/04/2014";"1608,7"
"01/05/2014";"1676,8"
"01/06/2014";"1597,7"
"01/07/2014";"1239,8"
"01/08/2014";"1996,9"
"01/09/2014";"1457,0"
"01/10/2014";"2759,5"
"01/11/2014";"1315,8"
"01/12/2014";"1152,6"
"01/01/2015";"1891,2"
"01/02/2015";"1529,2"
"01/03/2015";"1705,0"
"01/04/2015";"1251,6"
"01/05/2015";"1162,5"
"01/06/2015";"1136,3"
"01/07/2015";"1098,2"
"01/08/2015";"1258,2"
"01/09/2015";"2142,3"
"01/10/2015";"1492,9"
"01/11/2015";"761,9"
"01/12/2015";"887,7"
"01/01/2016";"762,0"
"01/02/2016";"996,6"
"01/03/2016";"2055,5"
"01/04/2016";"1733,3"
"01/05/2016";"624,0"
"01/06/2016";"1298,4"
"01/07/2016";"1380,8"
"01/08/2016";"1549,5"
"01/09/2016";"1233,7"
"01/10/2016";"1249,2"
"01/11/2016";"856,2"
"01/12/2016";"1408,8"
