"data";"valor"
"01/01/2010";"50764"
"01/02/2010";"51686"
"01/03/2010";"52775"
"01/04/2010";"54341"
"01/05/2010";"56415"
"01/06/2010";"57323"
"01/07/2010";"60102"
"01/08/2010";"61364"
"01/09/2010";"62571"
"01/10/2010";"63689"
"01/11/2010";"64416"
"01/12/2010";"64450"
"01/01/2011";"65579"
"01/02/2011";"66456"
"01/03/2011";"67845"
"01/04/2011";"69215"
"01/05/2011";"70433"
"01/06/2011";"72007"
"01/07/2011";"72312"
"01/08/2011";"73732"
"01/09/2011";"75579"
"01/10/2011";"76862"
"01/11/2011";"78388"
"01/12/2011";"79699"
"01/01/2012";"80563"
"01/02/2012";"81719"
"01/03/2012";"82674"
"01/04/2012";"83607"
"01/05/2012";"85042"
"01/06/2012";"85986"
"01/07/2012";"86035"
"01/08/2012";"86896"
"01/09/2012";"88538"
"01/10/2012";"89577"
"01/11/2012";"90505"
"01/12/2012";"89678"
"01/01/2013";"90570"
"01/02/2013";"91467"
"01/03/2013";"92433"
"01/04/2013";"93514"
"01/05/2013";"94453"
"01/06/2013";"95483"
"01/07/2013";"95577"
"01/08/2013";"96334"
"01/09/2013";"97470"
"01/10/2013";"98469"
"01/11/2013";"99256"
"01/12/2013";"97628"
"01/01/2014";"98842"
"01/02/2014";"99467"
"01/03/2014";"100293"
"01/04/2014";"101343"
"01/05/2014";"102305"
"01/06/2014";"102607"
"01/07/2014";"102505"
"01/08/2014";"103137"
"01/09/2014";"103607"
"01/10/2014";"103980"
"01/11/2014";"103765"
"01/12/2014";"102718"
"01/01/2015";"103670"
"01/02/2015";"104370"
"01/03/2015";"105176"
"01/04/2015";"106223"
"01/05/2015";"106930"
"01/06/2015";"107369"
"01/07/2015";"107433"
"01/08/2015";"108002"
"01/09/2015";"108452"
"01/10/2015";"108324"
"01/11/2015";"108410"
"01/12/2015";"107530"
"01/01/2016";"107817"
"01/02/2016";"107792"
"01/03/2016";"108099"
"01/04/2016";"109522"
"01/05/2016";"109182"
"01/06/2016";"107977"
"01/07/2016";"107406"
"01/08/2016";"106918"
"01/09/2016";"106579"
"01/10/2016";"105701"
"01/11/2016";"105116"
"01/12/2016";"101850"
