"data";"valor"
"01/01/2012";"22,4"
"01/04/2012";"32,3"
"01/07/2012";"21,2"
"01/10/2012";"27,6"
"01/01/2013";"25,8"
"01/04/2013";"11,4"
"01/07/2013";"11,9"
"01/10/2013";"14,0"
"01/01/2014";"11,1"
"01/04/2014";"11,1"
"01/07/2014";"12,5"
"01/10/2014";"11,6"
"01/01/2015";"13,0"
"01/04/2015";"2,3"
"01/07/2015";"4,4"
"01/10/2015";"2,7"
"01/01/2016";"2,8"
"01/04/2016";"8,4"
"01/07/2016";"14,5"
"01/10/2016";"10,3"
"01/01/2017";"15,9"
"01/04/2017";"38,8"
"01/07/2017";"49,0"
"01/10/2017";"84,8"
"01/01/2018";"27,2"
"01/04/2018";"27,8"
"01/07/2018";"28,0"
"01/10/2018";"22,5"
"01/01/2019";"20,1"
"01/04/2019";"20,8"
"01/07/2019";"20,7"
"01/10/2019";"16,1"
"01/01/2020";"44,0"
"01/04/2020";"19,3"
"01/07/2020";"31,6"
"01/10/2020";"19,6"
"01/01/2021";"24,7"
"01/04/2021";"52,9"
"01/07/2021";"27,8"
"01/10/2021";"23,1"
"01/01/2022";"20,9"
"01/04/2022";"28,9"
"01/07/2022";"24,6"
"01/10/2022";"28,4"
"01/01/2023";"34,1"
"01/04/2023";"44,1"
