"data";"valor"
"01/01/2012";"2,4"
"01/04/2012";"10,8"
"01/07/2012";"4,7"
"01/10/2012";"9,2"
"01/01/2013";"2,5"
"01/04/2013";"3,0"
"01/07/2013";"4,8"
"01/10/2013";"6,8"
"01/01/2014";"9,3"
"01/04/2014";"10,1"
"01/07/2014";"9,8"
"01/10/2014";"9,8"
"01/01/2015";"9,8"
"01/04/2015";"10,9"
"01/07/2015";"11,3"
"01/10/2015";"11,4"
"01/01/2016";"12,3"
"01/04/2016";"12,6"
"01/07/2016";"13,1"
"01/10/2016";"13,6"
"01/01/2017";"11,9"
"01/04/2017";"1,0"
"01/07/2017";"1,0"
"01/10/2017";"1,2"
"01/01/2018";"1,2"
"01/04/2018";"0,9"
"01/07/2018";"6,2"
"01/10/2018";"4,5"
"01/01/2019";"7,7"
"01/04/2019";"15,7"
"01/07/2019";"15,0"
"01/10/2019";"8,7"
"01/01/2020";"9,2"
"01/04/2020";"8,8"
"01/07/2020";"4,8"
"01/10/2020";"4,5"
"01/01/2021";"4,1"
"01/04/2021";"5,2"
"01/07/2021";"6,0"
"01/10/2021";"6,3"
"01/01/2022";"6,8"
"01/04/2022";"6,6"
"01/07/2022";"6,5"
"01/10/2022";"6,2"
"01/01/2023";"6,2"
"01/04/2023";"5,8"
