"data";"valor"
"01/01/2010";"46,3"
"01/02/2010";"7,9"
"01/03/2010";"23,6"
"01/04/2010";"12,4"
"01/05/2010";"12,2"
"01/06/2010";"9,1"
"01/07/2010";"47,1"
"01/08/2010";"27,9"
"01/09/2010";"43,3"
"01/10/2010";"13,1"
"01/11/2010";"15,8"
"01/12/2010";"-16,7"
"01/01/2011";"15,3"
"01/02/2011";"34,8"
"01/03/2011";"24,4"
"01/04/2011";"13,9"
"01/05/2011";"18,8"
"01/06/2011";"-1,0"
"01/07/2011";"53,7"
"01/08/2011";"24,6"
"01/09/2011";"33,5"
"01/10/2011";"16,5"
"01/11/2011";"10,5"
"01/12/2011";"10,7"
"01/01/2012";"6,5"
"01/02/2012";"7,7"
"01/03/2012";"14,4"
"01/04/2012";"6,3"
"01/05/2012";"21,7"
"01/06/2012";"14,4"
"01/07/2012";"28,0"
"01/08/2012";"62,6"
"01/09/2012";"15,5"
"01/10/2012";"-5,1"
"01/11/2012";"27,2"
"01/12/2012";"8,6"
"01/01/2013";"69,0"
"01/02/2013";"8,1"
"01/03/2013";"20,8"
"01/04/2013";"13,1"
"01/05/2013";"4,0"
"01/06/2013";"18,0"
"01/07/2013";"62,8"
"01/08/2013";"61,5"
"01/09/2013";"15,7"
"01/10/2013";"22,4"
"01/11/2013";"9,7"
"01/12/2013";"17,2"
"01/01/2014";"46,2"
"01/02/2014";"25,6"
"01/03/2014";"12,4"
"01/04/2014";"5,2"
"01/05/2014";"4,7"
"01/06/2014";"6,4"
"01/07/2014";"-1,9"
"01/08/2014";"25,3"
"01/09/2014";"35,3"
"01/10/2014";"27,3"
"01/11/2014";"26,8"
"01/12/2014";"18,3"
"01/01/2015";"13,4"
"01/02/2015";"50,3"
"01/03/2015";"14,7"
"01/04/2015";"9,5"
"01/05/2015";"36,0"
"01/06/2015";"18,8"
"01/07/2015";"54,4"
"01/08/2015";"65,1"
"01/09/2015";"31,2"
"01/10/2015";"14,1"
"01/11/2015";"1,0"
"01/12/2015";"152,6"
"01/01/2016";"29,0"
"01/02/2016";"41,6"
"01/03/2016";"16,9"
"01/04/2016";"1,1"
"01/05/2016";"9,8"
"01/06/2016";"13,7"
"01/07/2016";"17,7"
"01/08/2016";"51,3"
"01/09/2016";"17,4"
"01/10/2016";"42,0"
"01/11/2016";"24,3"
"01/12/2016";"8,9"
