"data";"valor"
"01/03/2011";"47,59"
"01/04/2011";"48,73"
"01/05/2011";"48,46"
"01/06/2011";"48,29"
"01/07/2011";"48,62"
"01/08/2011";"47,92"
"01/09/2011";"48,42"
"01/10/2011";"49,57"
"01/11/2011";"48,22"
"01/12/2011";"45,84"
"01/01/2012";"47,59"
"01/02/2012";"48,39"
"01/03/2012";"48,19"
"01/04/2012";"47,38"
"01/05/2012";"44,65"
"01/06/2012";"43,87"
"01/07/2012";"42,71"
"01/08/2012";"41,77"
"01/09/2012";"41,82"
"01/10/2012";"40,94"
"01/11/2012";"40,42"
"01/12/2012";"38,90"
"01/01/2013";"39,20"
"01/02/2013";"40,37"
"01/03/2013";"39,79"
"01/04/2013";"39,59"
"01/05/2013";"39,31"
"01/06/2013";"39,99"
"01/07/2013";"40,90"
"01/08/2013";"41,36"
"01/09/2013";"41,80"
"01/10/2013";"42,79"
"01/11/2013";"43,14"
"01/12/2013";"42,51"
"01/01/2014";"44,16"
"01/02/2014";"46,48"
"01/03/2014";"46,75"
"01/04/2014";"46,67"
"01/05/2014";"47,13"
"01/06/2014";"47,92"
"01/07/2014";"48,02"
"01/08/2014";"48,40"
"01/09/2014";"47,47"
"01/10/2014";"49,11"
"01/11/2014";"49,71"
"01/12/2014";"48,47"
"01/01/2015";"50,99"
"01/02/2015";"53,11"
"01/03/2015";"53,13"
"01/04/2015";"54,79"
"01/05/2015";"56,28"
"01/06/2015";"57,53"
"01/07/2015";"58,77"
"01/08/2015";"60,13"
"01/09/2015";"61,30"
"01/10/2015";"63,37"
"01/11/2015";"64,01"
"01/12/2015";"62,73"
"01/01/2016";"65,80"
"01/02/2016";"67,33"
"01/03/2016";"68,57"
"01/04/2016";"70,42"
"01/05/2016";"70,70"
"01/06/2016";"70,18"
"01/07/2016";"70,75"
"01/08/2016";"71,15"
"01/09/2016";"72,61"
"01/10/2016";"72,87"
"01/11/2016";"72,93"
"01/12/2016";"70,99"
