"data";"valor"
"01/01/2010";"-945,60"
"01/02/2010";"573,57"
"01/03/2010";"-474,87"
"01/04/2010";"-265,37"
"01/05/2010";"-166,53"
"01/06/2010";"-714,14"
"01/07/2010";"40,39"
"01/08/2010";"-161,04"
"01/09/2010";"-318,30"
"01/10/2010";"-465,66"
"01/11/2010";"-582,96"
"01/12/2010";"-193,71"
"01/01/2011";"-689,62"
"01/02/2011";"-384,61"
"01/03/2011";"-162,36"
"01/04/2011";"-38,21"
"01/05/2011";"-160,73"
"01/06/2011";"-582,26"
"01/07/2011";"-31,82"
"01/08/2011";"0,34"
"01/09/2011";"87,56"
"01/10/2011";"-346,75"
"01/11/2011";"-265,15"
"01/12/2011";"-739,99"
"01/01/2012";"-612,12"
"01/02/2012";"-34,07"
"01/03/2012";"-358,56"
"01/04/2012";"-292,98"
"01/05/2012";"-11,15"
"01/06/2012";"391,33"
"01/07/2012";"-278,62"
"01/08/2012";"293,31"
"01/09/2012";"-152,55"
"01/10/2012";"-420,37"
"01/11/2012";"-277,43"
"01/12/2012";"-981,29"
"01/01/2013";"-459,77"
"01/02/2013";"-961,31"
"01/03/2013";"-783,15"
"01/04/2013";"-433,39"
"01/05/2013";"-185,29"
"01/06/2013";"232,61"
"01/07/2013";"14,86"
"01/08/2013";"54,64"
"01/09/2013";"-271,40"
"01/10/2013";"-580,05"
"01/11/2013";"124,91"
"01/12/2013";"-128,54"
"01/01/2014";"-1164,85"
"01/02/2014";"-1360,31"
"01/03/2014";"-295,90"
"01/04/2014";"-607,70"
"01/05/2014";"272,17"
"01/06/2014";"-284,16"
"01/07/2014";"-255,44"
"01/08/2014";"-138,64"
"01/09/2014";"-730,44"
"01/10/2014";"-758,54"
"01/11/2014";"466,44"
"01/12/2014";"-597,75"
"01/01/2015";"-1328,87"
"01/02/2015";"-546,59"
"01/03/2015";"-487,45"
"01/04/2015";"-329,49"
"01/05/2015";"-309,42"
"01/06/2015";"134,12"
"01/07/2015";"375,17"
"01/08/2015";"400,24"
"01/09/2015";"219,08"
"01/10/2015";"4,45"
"01/11/2015";"-432,94"
"01/12/2015";"1692,66"
"01/01/2016";"-1575,86"
"01/02/2016";"-621,70"
"01/03/2016";"1039,53"
"01/04/2016";"154,20"
"01/05/2016";"784,71"
"01/06/2016";"-279,31"
"01/07/2016";"50,77"
"01/08/2016";"-165,47"
"01/09/2016";"140,87"
"01/10/2016";"-24,49"
"01/11/2016";"548,30"
"01/12/2016";"2069,65"
