"data";"valor"
"01/01/2010";"443,21"
"01/02/2010";"-313,56"
"01/03/2010";"-240,04"
"01/04/2010";"-5,21"
"01/05/2010";"7,56"
"01/06/2010";"123,18"
"01/07/2010";"47,04"
"01/08/2010";"-192,00"
"01/09/2010";"-214,65"
"01/10/2010";"393,44"
"01/11/2010";"150,69"
"01/12/2010";"423,93"
"01/01/2011";"317,88"
"01/02/2011";"-243,18"
"01/03/2011";"297,88"
"01/04/2011";"168,14"
"01/05/2011";"-3,78"
"01/06/2011";"125,77"
"01/07/2011";"-1280,46"
"01/08/2011";"261,91"
"01/09/2011";"231,75"
"01/10/2011";"-51,60"
"01/11/2011";"-554,16"
"01/12/2011";"150,78"
"01/01/2012";"-185,86"
"01/02/2012";"236,43"
"01/03/2012";"167,57"
"01/04/2012";"99,71"
"01/05/2012";"433,85"
"01/06/2012";"-617,80"
"01/07/2012";"-243,91"
"01/08/2012";"-108,32"
"01/09/2012";"352,72"
"01/10/2012";"-168,92"
"01/11/2012";"747,00"
"01/12/2012";"343,51"
"01/01/2013";"254,79"
"01/02/2013";"232,90"
"01/03/2013";"33,71"
"01/04/2013";"-115,38"
"01/05/2013";"220,39"
"01/06/2013";"-412,16"
"01/07/2013";"-192,69"
"01/08/2013";"111,30"
"01/09/2013";"21,24"
"01/10/2013";"-18,20"
"01/11/2013";"-221,15"
"01/12/2013";"629,09"
"01/01/2014";"270,52"
"01/02/2014";"331,61"
"01/03/2014";"297,62"
"01/04/2014";"290,24"
"01/05/2014";"89,91"
"01/06/2014";"-184,78"
"01/07/2014";"296,37"
"01/08/2014";"-224,17"
"01/09/2014";"23,51"
"01/10/2014";"29,16"
"01/11/2014";"-292,59"
"01/12/2014";"1080,20"
"01/01/2015";"6,44"
"01/02/2015";"1047,19"
"01/03/2015";"233,13"
"01/04/2015";"-21,10"
"01/05/2015";"-883,05"
"01/06/2015";"499,07"
"01/07/2015";"-118,43"
"01/08/2015";"-431,53"
"01/09/2015";"162,21"
"01/10/2015";"65,50"
"01/11/2015";"350,58"
"01/12/2015";"818,66"
"01/01/2016";"734,33"
"01/02/2016";"109,24"
"01/03/2016";"-233,54"
"01/04/2016";"-166,98"
"01/05/2016";"407,92"
"01/06/2016";"-227,01"
"01/07/2016";"-115,00"
"01/08/2016";"-5,27"
"01/09/2016";"110,05"
"01/10/2016";"78,11"
"01/11/2016";"79,08"
"01/12/2016";"64,85"
