"data";"valor"
"01/01/2012";"42,7"
"01/04/2012";"41,3"
"01/07/2012";"42,0"
"01/10/2012";"42,8"
"01/01/2013";"41,0"
"01/04/2013";"40,6"
"01/07/2013";"39,4"
"01/10/2013";"39,2"
"01/01/2014";"37,9"
"01/04/2014";"38,5"
"01/07/2014";"41,3"
"01/10/2014";"41,9"
"01/01/2015";"40,8"
"01/04/2015";"41,4"
"01/07/2015";"44,7"
"01/10/2015";"47,6"
"01/01/2016";"44,1"
"01/04/2016";"45,2"
"01/07/2016";"45,1"
"01/10/2016";"46,9"
"01/01/2017";"44,6"
"01/04/2017";"13,5"
"01/07/2017";"7,9"
"01/10/2017";"4,1"
"01/01/2018";"2,5"
"01/04/2018";"3,1"
"01/07/2018";"3,0"
"01/10/2018";"8,6"
"01/01/2019";"0,3"
"01/04/2019";"0,4"
"01/07/2019";"1,6"
"01/10/2019";"0,5"
"01/01/2020";"0,1"
"01/04/2020";"0,7"
"01/07/2020";"3,3"
"01/10/2020";"0,5"
"01/01/2021";"0,2"
"01/04/2021";"0,4"
"01/07/2021";"2,6"
"01/10/2021";"1,1"
"01/01/2022";"0,7"
"01/04/2022";"1,0"
"01/07/2022";"1,7"
"01/10/2022";"1,7"
"01/01/2023";"1,5"
"01/04/2023";"1,0"
