"data";"valor"
"01/01/2010";"6062,5"
"01/02/2010";"3490,3"
"01/03/2010";"5502,4"
"01/04/2010";"6401,1"
"01/05/2010";"5444,2"
"01/06/2010";"3266,6"
"01/07/2010";"7428,6"
"01/08/2010";"5616,5"
"01/09/2010";"7665,2"
"01/10/2010";"5617,6"
"01/11/2010";"2023,0"
"01/12/2010";"6459,5"
"01/01/2011";"8678,2"
"01/02/2011";"2259,2"
"01/03/2011";"3612,2"
"01/04/2011";"6654,0"
"01/05/2011";"5431,3"
"01/06/2011";"3009,3"
"01/07/2011";"7967,8"
"01/08/2011";"2145,6"
"01/09/2011";"994,5"
"01/10/2011";"1112,0"
"01/11/2011";"4083,8"
"01/12/2011";"3402,7"
"01/01/2012";"4955,5"
"01/02/2012";"2236,2"
"01/03/2012";"3144,4"
"01/04/2012";"3403,7"
"01/05/2012";"2433,5"
"01/06/2012";"2117,4"
"01/07/2012";"5727,4"
"01/08/2012";"1853,8"
"01/09/2012";"4275,2"
"01/10/2012";"2964,4"
"01/11/2012";"3233,6"
"01/12/2012";"2575,0"
"01/01/2013";"4191,6"
"01/02/2013";"2102,1"
"01/03/2013";"2805,3"
"01/04/2013";"3445,0"
"01/05/2013";"4240,0"
"01/06/2013";"17188,0"
"01/07/2013";"13119,1"
"01/08/2013";"9552,5"
"01/09/2013";"11577,4"
"01/10/2013";"8197,6"
"01/11/2013";"9644,4"
"01/12/2013";"7418,0"
"01/01/2014";"13705,9"
"01/02/2014";"8088,9"
"01/03/2014";"10924,3"
"01/04/2014";"12686,9"
"01/05/2014";"8283,6"
"01/06/2014";"15031,5"
"01/07/2014";"12220,0"
"01/08/2014";"13723,2"
"01/09/2014";"10745,4"
"01/10/2014";"11694,0"
"01/11/2014";"8026,5"
"01/12/2014";"4742,1"
"01/01/2015";"18899,0"
"01/02/2015";"8464,9"
"01/03/2015";"10100,5"
"01/04/2015";"9672,9"
"01/05/2015";"9105,9"
"01/06/2015";"7296,8"
"01/07/2015";"8894,6"
"01/08/2015";"9798,9"
"01/09/2015";"4547,6"
"01/10/2015";"6685,6"
"01/11/2015";"10445,3"
"01/12/2015";"6706,8"
"01/01/2016";"6628,7"
"01/02/2016";"3640,0"
"01/03/2016";"13878,0"
"01/04/2016";"6877,5"
"01/05/2016";"3718,0"
"01/06/2016";"7671,3"
"01/07/2016";"9225,1"
"01/08/2016";"4736,8"
"01/09/2016";"9739,2"
"01/10/2016";"4978,1"
"01/11/2016";"8290,4"
"01/12/2016";"4388,6"
