"data";"valor"
"01/01/2012";"15,8"
"01/04/2012";"13,7"
"01/07/2012";"16,1"
"01/10/2012";"8,5"
"01/01/2013";"8,1"
"01/04/2013";"6,2"
"01/07/2013";"5,6"
"01/10/2013";"14,8"
"01/01/2014";"4,3"
"01/04/2014";"5,2"
"01/07/2014";"14,1"
"01/10/2014";"20,9"
"01/01/2015";"20,7"
"01/04/2015";"24,7"
"01/07/2015";"24,3"
"01/10/2015";"13,3"
"01/01/2016";"14,7"
"01/04/2016";"20,1"
"01/07/2016";"20,9"
"01/10/2016";"17,4"
"01/01/2017";"16,5"
"01/04/2017";"21,0"
"01/07/2017";"25,9"
"01/10/2017";"22,0"
"01/01/2018";"22,6"
"01/04/2018";"21,5"
"01/07/2018";"24,5"
"01/10/2018";"23,5"
"01/01/2019";"21,0"
"01/04/2019";"21,7"
"01/07/2019";"21,1"
"01/10/2019";"18,3"
"01/01/2020";"10,0"
"01/04/2020";"21,1"
"01/07/2020";"31,4"
"01/10/2020";"18,1"
"01/01/2021";"17,4"
"01/04/2021";"6,9"
"01/07/2021";"19,2"
"01/10/2021";"19,9"
"01/01/2022";"1,0"
"01/04/2022";"11,2"
"01/07/2022";"10,5"
"01/10/2022";"16,8"
"01/01/2023";"26,0"
"01/04/2023";"16,7"
