"data";"valor"
"01/01/2012";"7,3"
"01/04/2012";"7,5"
"01/07/2012";"8,4"
"01/10/2012";"8,1"
"01/01/2013";"28,6"
"01/04/2013";"7,2"
"01/07/2013";"6,8"
"01/10/2013";"6,7"
"01/01/2014";"6,6"
"01/04/2014";"6,6"
"01/07/2014";"6,4"
"01/10/2014";"6,5"
"01/01/2015";"6,4"
"01/04/2015";"6,8"
"01/07/2015";"10,1"
"01/10/2015";"10,9"
"01/01/2016";"7,5"
"01/04/2016";"7,4"
"01/07/2016";"7,4"
"01/10/2016";"7,4"
"01/01/2017";"7,3"
"01/04/2017";"7,2"
"01/07/2017";"12,2"
"01/10/2017";"11,8"
"01/01/2018";"11,2"
"01/04/2018";"11,0"
"01/07/2018";"11,8"
"01/10/2018";"12,2"
"01/01/2019";"11,9"
"01/04/2019";"11,7"
"01/07/2019";"12,7"
"01/10/2019";"13,7"
"01/01/2020";"14,7"
"01/04/2020";"15,7"
"01/07/2020";"16,7"
"01/10/2020";"16,7"
"01/01/2021";"16,7"
"01/04/2021";"16,7"
"01/07/2021";"16,7"
"01/10/2021";"16,7"
"01/01/2022";"16,7"
"01/04/2022";"16,7"
"01/07/2022";"16,7"
"01/10/2022";"16,7"
"01/01/2023";"16,7"
"01/04/2023";"16,7"
