"data";"valor"
"01/01/2012";"7,7"
"01/04/2012";"8,1"
"01/07/2012";"10,3"
"01/10/2012";"9,8"
"01/01/2013";"11,7"
"01/04/2013";"11,1"
"01/07/2013";"12,4"
"01/10/2013";"11,9"
"01/01/2014";"14,2"
"01/04/2014";"11,9"
"01/07/2014";"10,8"
"01/10/2014";"12,5"
"01/01/2015";"18,2"
"01/04/2015";"18,8"
"01/07/2015";"16,0"
"01/10/2015";"15,8"
"01/01/2016";"4,7"
"01/04/2016";"5,6"
"01/07/2016";"8,1"
"01/10/2016";"7,4"
"01/01/2017";"8,1"
"01/04/2017";"7,2"
"01/07/2017";"6,9"
"01/10/2017";"6,5"
"01/01/2018";"6,3"
"01/04/2018";"7,8"
"01/07/2018";"5,0"
"01/10/2018";"5,4"
"01/01/2019";"3,6"
"01/04/2019";"3,3"
"01/07/2019";"2,1"
"01/10/2019";"1,7"
"01/01/2020";"1,8"
"01/04/2020";"1,5"
"01/07/2020";"1,3"
"01/10/2020";"1,3"
"01/01/2021";"1,7"
"01/04/2021";"3,3"
"01/07/2021";"2,3"
"01/10/2021";"2,4"
"01/01/2022";"2,2"
"01/04/2022";"2,6"
"01/07/2022";"3,0"
"01/10/2022";"3,7"
"01/01/2023";"5,0"
"01/04/2023";"6,0"
