"data";"valor"
"01/01/2012";"335935"
"01/02/2012";"334632"
"01/03/2012";"343538"
"01/04/2012";"349907"
"01/05/2012";"355788"
"01/06/2012";"362365"
"01/07/2012";"368127"
"01/08/2012";"368623"
"01/09/2012";"374213"
"01/10/2012";"375863"
"01/11/2012";"378877"
"01/12/2012";"387592"
"01/01/2013";"379504"
"01/02/2013";"387335"
"01/03/2013";"399055"
"01/04/2013";"399923"
"01/05/2013";"402231"
"01/06/2013";"412728"
"01/07/2013";"411079"
"01/08/2013";"413273"
"01/09/2013";"413276"
"01/10/2013";"411297"
"01/11/2013";"419269"
"01/12/2013";"432133"
"01/01/2014";"428024"
"01/02/2014";"429778"
"01/03/2014";"435693"
"01/04/2014";"431467"
"01/05/2014";"434521"
"01/06/2014";"437949"
"01/07/2014";"437059"
"01/08/2014";"438661"
"01/09/2014";"443972"
"01/10/2014";"440268"
"01/11/2014";"446165"
"01/12/2014";"451502"
"01/01/2015";"444874"
"01/02/2015";"448366"
"01/03/2015";"455479"
"01/04/2015";"451494"
"01/05/2015";"456354"
"01/06/2015";"457194"
"01/07/2015";"459309"
"01/08/2015";"464273"
"01/09/2015";"471084"
"01/10/2015";"466392"
"01/11/2015";"466908"
"01/12/2015";"473559"
"01/01/2016";"465307"
"01/02/2016";"458449"
"01/03/2016";"451125"
"01/04/2016";"442382"
"01/05/2016";"442590"
"01/06/2016";"434619"
"01/07/2016";"434334"
"01/08/2016";"429893"
"01/09/2016";"424807"
"01/10/2016";"417148"
"01/11/2016";"416749"
"01/12/2016";"407980"
"01/01/2017";"398510"
"01/02/2017";"396936"
"01/03/2017";"396565"
"01/04/2017";"390871"
"01/05/2017";"387072"
"01/06/2017";"384916"
"01/07/2017";"377198"
"01/08/2017";"379092"
"01/09/2017";"372670"
"01/10/2017";"368370"
"01/11/2017";"364128"
"01/12/2017";"365469"
"01/01/2018";"356775"
"01/02/2018";"354639"
