"data";"valor"
"01/01/2013";"15,57"
"01/02/2013";"15,47"
"01/03/2013";"15,30"
"01/04/2013";"15,13"
"01/05/2013";"14,94"
"01/06/2013";"14,69"
"01/07/2013";"14,57"
"01/08/2013";"14,42"
"01/09/2013";"14,28"
"01/10/2013";"14,22"
"01/11/2013";"14,06"
"01/12/2013";"13,79"
"01/01/2014";"13,73"
"01/02/2014";"13,78"
"01/03/2014";"13,73"
"01/04/2014";"13,73"
"01/05/2014";"13,70"
"01/06/2014";"13,66"
"01/07/2014";"13,67"
"01/08/2014";"13,65"
"01/09/2014";"13,63"
"01/10/2014";"13,58"
"01/11/2014";"13,49"
"01/12/2014";"13,31"
"01/01/2015";"13,36"
"01/02/2015";"13,45"
"01/03/2015";"13,49"
"01/04/2015";"13,56"
"01/05/2015";"13,65"
"01/06/2015";"13,72"
"01/07/2015";"13,83"
"01/08/2015";"13,90"
"01/09/2015";"13,94"
"01/10/2015";"13,97"
"01/11/2015";"13,98"
"01/12/2015";"13,90"
"01/01/2016";"13,91"
"01/02/2016";"13,94"
"01/03/2016";"14,05"
"01/04/2016";"14,24"
"01/05/2016";"14,40"
"01/06/2016";"14,49"
"01/07/2016";"14,57"
"01/08/2016";"14,64"
"01/09/2016";"14,71"
"01/10/2016";"14,87"
"01/11/2016";"14,95"
"01/12/2016";"14,84"
