"data";"valor"
"01/03/2011";"0,48"
"01/04/2011";"0,50"
"01/05/2011";"0,51"
"01/06/2011";"0,51"
"01/07/2011";"0,52"
"01/08/2011";"0,50"
"01/09/2011";"0,48"
"01/10/2011";"0,49"
"01/11/2011";"0,48"
"01/12/2011";"0,49"
"01/01/2012";"0,46"
"01/02/2012";"0,48"
"01/03/2012";"0,50"
"01/04/2012";"0,50"
"01/05/2012";"0,50"
"01/06/2012";"0,50"
"01/07/2012";"0,46"
"01/08/2012";"0,43"
"01/09/2012";"0,42"
"01/10/2012";"0,43"
"01/11/2012";"0,41"
"01/12/2012";"0,41"
"01/01/2013";"0,38"
"01/02/2013";"0,39"
"01/03/2013";"0,41"
"01/04/2013";"0,41"
"01/05/2013";"0,41"
"01/06/2013";"0,41"
"01/07/2013";"0,42"
"01/08/2013";"0,41"
"01/09/2013";"0,40"
"01/10/2013";"0,41"
"01/11/2013";"0,40"
"01/12/2013";"0,40"
"01/01/2014";"0,39"
"01/02/2014";"0,39"
"01/03/2014";"0,40"
"01/04/2014";"0,40"
"01/05/2014";"0,41"
"01/06/2014";"0,41"
"01/07/2014";"0,46"
"01/08/2014";"0,46"
"01/09/2014";"0,44"
"01/10/2014";"0,44"
"01/11/2014";"0,43"
"01/12/2014";"0,45"
"01/01/2015";"0,43"
"01/02/2015";"0,44"
"01/03/2015";"0,44"
"01/04/2015";"0,47"
"01/05/2015";"0,48"
"01/06/2015";"0,48"
"01/07/2015";"0,65"
"01/08/2015";"0,66"
"01/09/2015";"0,65"
"01/10/2015";"0,67"
"01/11/2015";"0,67"
"01/12/2015";"0,68"
"01/01/2016";"0,65"
"01/02/2016";"0,66"
"01/03/2016";"0,67"
"01/04/2016";"0,67"
"01/05/2016";"0,67"
"01/06/2016";"0,67"
"01/07/2016";"0,67"
"01/08/2016";"0,67"
"01/09/2016";"0,69"
"01/10/2016";"0,70"
"01/11/2016";"0,71"
"01/12/2016";"0,72"
