"data";"valor"
"01/03/2011";"5,32"
"01/04/2011";"5,41"
"01/05/2011";"5,36"
"01/06/2011";"5,59"
"01/07/2011";"6,40"
"01/08/2011";"7,04"
"01/09/2011";"5,32"
"01/10/2011";"5,24"
"01/11/2011";"6,72"
"01/12/2011";"6,69"
"01/01/2012";"6,36"
"01/02/2012";"5,62"
"01/03/2012";"4,81"
"01/04/2012";"6,02"
"01/05/2012";"6,07"
"01/06/2012";"4,86"
"01/07/2012";"4,83"
"01/08/2012";"4,50"
"01/09/2012";"4,88"
"01/10/2012";"4,31"
"01/11/2012";"4,40"
"01/12/2012";"4,20"
"01/01/2013";"4,35"
"01/02/2013";"4,49"
"01/03/2013";"5,17"
"01/04/2013";"4,83"
"01/05/2013";"4,80"
"01/06/2013";"4,77"
"01/07/2013";"4,70"
"01/08/2013";"2,41"
"01/09/2013";"1,28"
"01/10/2013";"1,82"
"01/11/2013";"1,70"
"01/12/2013";"0,85"
"01/01/2014";"1,46"
"01/02/2014";"1,98"
"01/03/2014";"1,11"
"01/04/2014";"1,14"
"01/05/2014";"1,57"
"01/06/2014";"1,18"
"01/07/2014";"0,96"
"01/08/2014";"1,06"
"01/09/2014";"1,17"
"01/10/2014";"2,08"
"01/11/2014";"2,05"
"01/12/2014";"1,29"
"01/01/2015";"2,04"
"01/02/2015";"1,73"
"01/03/2015";"1,08"
"01/04/2015";"1,64"
"01/05/2015";"1,99"
"01/06/2015";"1,53"
"01/07/2015";"1,53"
"01/08/2015";"2,03"
"01/09/2015";"1,55"
"01/10/2015";"1,42"
"01/11/2015";"2,17"
"01/12/2015";"1,11"
"01/01/2016";"1,84"
"01/02/2016";"2,05"
"01/03/2016";"1,75"
"01/04/2016";"2,14"
"01/05/2016";"2,07"
"01/06/2016";"2,08"
"01/07/2016";"2,34"
"01/08/2016";"2,35"
"01/09/2016";"1,87"
"01/10/2016";"2,39"
"01/11/2016";"2,36"
"01/12/2016";"1,86"
