"data";"valor"
"01/01/2010";"0,07"
"01/02/2010";"0,04"
"01/03/2010";"0,01"
"01/04/2010";"-0,01"
"01/05/2010";"-0,02"
"01/06/2010";"0,01"
"01/07/2010";"-0,01"
"01/08/2010";"0,00"
"01/09/2010";"0,00"
"01/10/2010";"0,00"
"01/11/2010";"0,01"
"01/12/2010";"0,01"
"01/01/2011";"0,01"
"01/02/2011";"0,01"
"01/03/2011";"0,03"
"01/04/2011";"0,03"
"01/05/2011";"0,03"
"01/06/2011";"0,03"
"01/07/2011";"0,00"
"01/08/2011";"0,01"
"01/09/2011";"0,02"
"01/10/2011";"0,01"
"01/11/2011";"0,00"
"01/12/2011";"-0,01"
"01/01/2012";"-0,03"
"01/02/2012";"-0,02"
"01/03/2012";"-0,02"
"01/04/2012";"-0,02"
"01/05/2012";"-0,01"
"01/06/2012";"-0,02"
"01/07/2012";"0,00"
"01/08/2012";"-0,01"
"01/09/2012";"-0,01"
"01/10/2012";"-0,01"
"01/11/2012";"0,02"
"01/12/2012";"0,03"
"01/01/2013";"0,03"
"01/02/2013";"0,03"
"01/03/2013";"0,03"
"01/04/2013";"0,02"
"01/05/2013";"0,01"
"01/06/2013";"0,02"
"01/07/2013";"0,02"
"01/08/2013";"0,02"
"01/09/2013";"0,02"
"01/10/2013";"0,02"
"01/11/2013";"0,00"
"01/12/2013";"0,00"
"01/01/2014";"0,00"
"01/02/2014";"0,00"
"01/03/2014";"0,01"
"01/04/2014";"0,02"
"01/05/2014";"0,02"
"01/06/2014";"0,02"
"01/07/2014";"0,03"
"01/08/2014";"0,02"
"01/09/2014";"0,02"
"01/10/2014";"0,02"
"01/11/2014";"0,02"
"01/12/2014";"0,03"
"01/01/2015";"0,03"
"01/02/2015";"0,04"
"01/03/2015";"0,04"
"01/04/2015";"0,04"
"01/05/2015";"0,02"
"01/06/2015";"0,03"
"01/07/2015";"0,03"
"01/08/2015";"0,02"
"01/09/2015";"0,03"
"01/10/2015";"0,03"
"01/11/2015";"0,04"
"01/12/2015";"0,03"
"01/01/2016";"0,04"
"01/02/2016";"0,03"
"01/03/2016";"0,02"
"01/04/2016";"0,01"
"01/05/2016";"0,03"
"01/06/2016";"0,02"
"01/07/2016";"0,02"
"01/08/2016";"0,03"
"01/09/2016";"0,02"
"01/10/2016";"0,02"
"01/11/2016";"0,02"
"01/12/2016";"0,01"
