"data";"valor"
"01/01/2013";"24,93"
"01/02/2013";"24,92"
"01/03/2013";"24,82"
"01/04/2013";"24,68"
"01/05/2013";"24,65"
"01/06/2013";"24,60"
"01/07/2013";"24,60"
"01/08/2013";"24,56"
"01/09/2013";"24,51"
"01/10/2013";"24,57"
"01/11/2013";"24,81"
"01/12/2013";"25,07"
"01/01/2014";"25,55"
"01/02/2014";"26,26"
"01/03/2014";"26,86"
"01/04/2014";"27,42"
"01/05/2014";"27,91"
"01/06/2014";"28,14"
"01/07/2014";"28,58"
"01/08/2014";"29,00"
"01/09/2014";"29,33"
"01/10/2014";"29,55"
"01/11/2014";"29,84"
"01/12/2014";"30,05"
"01/01/2015";"30,60"
"01/02/2015";"31,22"
"01/03/2015";"31,77"
"01/04/2015";"32,19"
"01/05/2015";"32,70"
"01/06/2015";"32,96"
"01/07/2015";"33,39"
"01/08/2015";"34,01"
"01/09/2015";"34,77"
"01/10/2015";"35,53"
"01/11/2015";"36,43"
"01/12/2015";"36,90"
"01/01/2016";"37,68"
"01/02/2016";"38,27"
"01/03/2016";"38,67"
"01/04/2016";"38,91"
"01/05/2016";"39,38"
"01/06/2016";"39,67"
"01/07/2016";"40,05"
"01/08/2016";"40,51"
"01/09/2016";"40,90"
"01/10/2016";"41,38"
"01/11/2016";"41,83"
"01/12/2016";"41,64"
