"data";"valor"
"01/01/2010";"350985,68"
"01/02/2010";"351695,98"
"01/03/2010";"353509,45"
"01/04/2010";"353337,67"
"01/05/2010";"356055,67"
"01/06/2010";"361834,09"
"01/07/2010";"363251,92"
"01/08/2010";"364439,50"
"01/09/2010";"368099,77"
"01/10/2010";"372024,17"
"01/11/2010";"376070,81"
"01/12/2010";"387502,86"
"01/01/2011";"387084,77"
"01/02/2011";"388286,00"
"01/03/2011";"389067,86"
"01/04/2011";"390091,16"
"01/05/2011";"391390,02"
"01/06/2011";"390557,27"
"01/07/2011";"390351,35"
"01/08/2011";"389672,40"
"01/09/2011";"395220,21"
"01/10/2011";"395940,01"
"01/11/2011";"398913,65"
"01/12/2011";"404620,94"
"01/01/2012";"399399,87"
"01/02/2012";"397624,73"
"01/03/2012";"398876,60"
"01/04/2012";"401660,38"
"01/05/2012";"408312,90"
"01/06/2012";"413921,87"
"01/07/2012";"418478,37"
"01/08/2012";"424178,72"
"01/09/2012";"430573,06"
"01/10/2012";"434411,33"
"01/11/2012";"435066,87"
"01/12/2012";"441099,85"
"01/01/2013";"441084,34"
"01/02/2013";"441008,68"
"01/03/2013";"443423,63"
"01/04/2013";"443679,91"
"01/05/2013";"447137,87"
"01/06/2013";"448988,71"
"01/07/2013";"457354,65"
"01/08/2013";"462071,96"
"01/09/2013";"461635,75"
"01/10/2013";"468967,88"
"01/11/2013";"475488,34"
"01/12/2013";"483257,38"
"01/01/2014";"484449,56"
"01/02/2014";"482146,27"
"01/03/2014";"486243,52"
"01/04/2014";"494711,09"
"01/05/2014";"498800,10"
"01/06/2014";"498493,35"
"01/07/2014";"502090,76"
"01/08/2014";"503814,59"
"01/09/2014";"515751,10"
"01/10/2014";"519551,47"
"01/11/2014";"529054,06"
"01/12/2014";"551199,20"
"01/01/2015";"546403,72"
"01/02/2015";"553748,78"
"01/03/2015";"570166,59"
"01/04/2015";"569952,93"
"01/05/2015";"580533,96"
"01/06/2015";"582658,63"
"01/07/2015";"600143,72"
"01/08/2015";"613403,69"
"01/09/2015";"627455,25"
"01/10/2015";"632983,24"
"01/11/2015";"641651,87"
"01/12/2015";"660099,49"
"01/01/2016";"663717,09"
"01/02/2016";"669810,69"
"01/03/2016";"663598,54"
"01/04/2016";"663213,09"
"01/05/2016";"670311,82"
"01/06/2016";"665058,54"
"01/07/2016";"631704,32"
"01/08/2016";"684007,54"
"01/09/2016";"690004,49"
"01/10/2016";"691769,87"
"01/11/2016";"700745,70"
"01/12/2016";"686022,68"
