"data";"valor"
"01/01/2013";"42,66"
"01/02/2013";"43,22"
"01/03/2013";"44,77"
"01/04/2013";"45,91"
"01/05/2013";"46,07"
"01/06/2013";"45,74"
"01/07/2013";"46,03"
"01/08/2013";"46,25"
"01/09/2013";"46,24"
"01/10/2013";"46,55"
"01/11/2013";"46,88"
"01/12/2013";"48,21"
"01/01/2014";"49,45"
"01/02/2014";"50,87"
"01/03/2014";"51,44"
"01/04/2014";"52,58"
"01/05/2014";"51,61"
"01/06/2014";"50,40"
"01/07/2014";"50,39"
"01/08/2014";"50,52"
"01/09/2014";"50,35"
"01/10/2014";"50,45"
"01/11/2014";"50,64"
"01/12/2014";"51,96"
"01/01/2015";"52,86"
"01/02/2015";"54,38"
"01/03/2015";"56,56"
"01/04/2015";"57,52"
"01/05/2015";"57,63"
"01/06/2015";"56,88"
"01/07/2015";"56,00"
"01/08/2015";"55,93"
"01/09/2015";"55,41"
"01/10/2015";"55,06"
"01/11/2015";"54,38"
"01/12/2015";"54,71"
"01/01/2016";"55,84"
"01/02/2016";"57,38"
"01/03/2016";"58,49"
"01/04/2016";"59,01"
"01/05/2016";"58,91"
"01/06/2016";"59,14"
"01/07/2016";"59,62"
"01/08/2016";"59,75"
"01/09/2016";"59,76"
"01/10/2016";"59,97"
"01/11/2016";"60,06"
"01/12/2016";"59,28"
