"data";"valor"
"01/01/2010";"9365"
"01/02/2010";"9506"
"01/03/2010";"9464"
"01/04/2010";"9530"
"01/05/2010";"9569"
"01/06/2010";"9651"
"01/07/2010";"10992"
"01/08/2010";"11267"
"01/09/2010";"11383"
"01/10/2010";"11492"
"01/11/2010";"11581"
"01/12/2010";"11726"
"01/01/2011";"11873"
"01/02/2011";"12024"
"01/03/2011";"12166"
"01/04/2011";"12586"
"01/05/2011";"13169"
"01/06/2011";"13775"
"01/07/2011";"14331"
"01/08/2011";"14975"
"01/09/2011";"15519"
"01/10/2011";"16002"
"01/11/2011";"16540"
"01/12/2011";"17113"
"01/01/2012";"17462"
"01/02/2012";"17805"
"01/03/2012";"18452"
"01/04/2012";"19020"
"01/05/2012";"20388"
"01/06/2012";"21112"
"01/07/2012";"21760"
"01/08/2012";"22604"
"01/09/2012";"22850"
"01/10/2012";"23276"
"01/11/2012";"23573"
"01/12/2012";"24080"
"01/01/2013";"24110"
"01/02/2013";"24105"
"01/03/2013";"24149"
"01/04/2013";"24179"
"01/05/2013";"24295"
"01/06/2013";"24303"
"01/07/2013";"24290"
"01/08/2013";"24314"
"01/09/2013";"24119"
"01/10/2013";"24108"
"01/11/2013";"24054"
"01/12/2013";"23830"
"01/01/2014";"23674"
"01/02/2014";"23453"
"01/03/2014";"23257"
"01/04/2014";"23106"
"01/05/2014";"23086"
"01/06/2014";"22864"
"01/07/2014";"22833"
"01/08/2014";"22839"
"01/09/2014";"22581"
"01/10/2014";"23024"
"01/11/2014";"22904"
"01/12/2014";"22779"
"01/01/2015";"22757"
"01/02/2015";"23076"
"01/03/2015";"23430"
"01/04/2015";"23695"
"01/05/2015";"24352"
"01/06/2015";"24774"
"01/07/2015";"25245"
"01/08/2015";"25749"
"01/09/2015";"26302"
"01/10/2015";"26661"
"01/11/2015";"27156"
"01/12/2015";"27433"
"01/01/2016";"27633"
"01/02/2016";"27856"
"01/03/2016";"28283"
"01/04/2016";"28553"
"01/05/2016";"29051"
"01/06/2016";"29608"
"01/07/2016";"29865"
"01/08/2016";"29973"
"01/09/2016";"29864"
"01/10/2016";"30411"
"01/11/2016";"30463"
"01/12/2016";"31023"
