"data";"valor"
"01/01/2013";"13,02"
"01/02/2013";"12,54"
"01/03/2013";"12,42"
"01/04/2013";"12,31"
"01/05/2013";"12,23"
"01/06/2013";"11,61"
"01/07/2013";"11,18"
"01/08/2013";"10,82"
"01/09/2013";"10,46"
"01/10/2013";"10,13"
"01/11/2013";"9,88"
"01/12/2013";"9,53"
"01/01/2014";"9,48"
"01/02/2014";"9,53"
"01/03/2014";"9,75"
"01/04/2014";"10,86"
"01/05/2014";"11,85"
"01/06/2014";"12,63"
"01/07/2014";"13,12"
"01/08/2014";"13,24"
"01/09/2014";"13,44"
"01/10/2014";"13,42"
"01/11/2014";"13,56"
"01/12/2014";"13,20"
"01/01/2015";"13,85"
"01/02/2015";"14,66"
"01/03/2015";"16,11"
"01/04/2015";"17,46"
"01/05/2015";"18,59"
"01/06/2015";"19,97"
"01/07/2015";"21,52"
"01/08/2015";"23,16"
"01/09/2015";"24,30"
"01/10/2015";"25,01"
"01/11/2015";"25,79"
"01/12/2015";"26,44"
"01/01/2016";"26,73"
"01/02/2016";"27,02"
"01/03/2016";"27,27"
"01/04/2016";"27,56"
"01/05/2016";"27,81"
"01/06/2016";"27,99"
"01/07/2016";"28,48"
"01/08/2016";"28,68"
"01/09/2016";"28,67"
"01/10/2016";"28,77"
"01/11/2016";"28,83"
"01/12/2016";"28,75"
