"data";"valor"
"01/01/2010";"11254,1"
"01/02/2010";"12151,8"
"01/03/2010";"15669,9"
"01/04/2010";"15104,1"
"01/05/2010";"17633,6"
"01/06/2010";"17033,6"
"01/07/2010";"17638,2"
"01/08/2010";"19172,9"
"01/09/2010";"18778,9"
"01/10/2010";"18323,5"
"01/11/2010";"17629,8"
"01/12/2010";"20806,7"
"01/01/2011";"15140,2"
"01/02/2011";"16667,0"
"01/03/2011";"19227,7"
"01/04/2011";"20092,8"
"01/05/2011";"23146,5"
"01/06/2011";"23663,5"
"01/07/2011";"22215,4"
"01/08/2011";"26106,4"
"01/09/2011";"23241,8"
"01/10/2011";"22056,8"
"01/11/2011";"21719,1"
"01/12/2011";"22125,4"
"01/01/2012";"16026,7"
"01/02/2012";"17961,2"
"01/03/2012";"20843,6"
"01/04/2012";"19519,3"
"01/05/2012";"23190,1"
"01/06/2012";"19313,4"
"01/07/2012";"20971,3"
"01/08/2012";"22314,2"
"01/09/2012";"19959,1"
"01/10/2012";"21739,0"
"01/11/2012";"20449,1"
"01/12/2012";"19695,4"
"01/01/2013";"15949,0"
"01/02/2013";"15510,8"
"01/03/2013";"19280,5"
"01/04/2013";"20595,1"
"01/05/2013";"21780,8"
"01/06/2013";"21082,2"
"01/07/2013";"20766,1"
"01/08/2013";"21364,5"
"01/09/2013";"20810,6"
"01/10/2013";"22768,1"
"01/11/2013";"20807,1"
"01/12/2013";"20796,2"
"01/01/2014";"15961,8"
"01/02/2014";"15841,7"
"01/03/2014";"17532,4"
"01/04/2014";"19632,9"
"01/05/2014";"20658,0"
"01/06/2014";"20374,1"
"01/07/2014";"22936,3"
"01/08/2014";"20373,9"
"01/09/2014";"19538,2"
"01/10/2014";"18227,0"
"01/11/2014";"15545,9"
"01/12/2014";"17349,0"
"01/01/2015";"13603,6"
"01/02/2015";"12010,7"
"01/03/2015";"16895,1"
"01/04/2015";"15054,4"
"01/05/2015";"16674,6"
"01/06/2015";"19583,2"
"01/07/2015";"18455,7"
"01/08/2015";"15360,1"
"01/09/2015";"16008,9"
"01/10/2015";"15902,6"
"01/11/2015";"13687,2"
"01/12/2015";"16677,9"
"01/01/2016";"11127,3"
"01/02/2016";"13272,6"
"01/03/2016";"15884,2"
"01/04/2016";"15270,3"
"01/05/2016";"17471,6"
"01/06/2016";"16622,9"
"01/07/2016";"16223,0"
"01/08/2016";"16925,4"
"01/09/2016";"15744,2"
"01/10/2016";"13663,1"
"01/11/2016";"16156,5"
"01/12/2016";"15905,9"
