"data";"valor"
"01/01/2013";"12,88"
"01/02/2013";"12,97"
"01/03/2013";"12,78"
"01/04/2013";"12,65"
"01/05/2013";"12,44"
"01/06/2013";"12,23"
"01/07/2013";"12,10"
"01/08/2013";"11,97"
"01/09/2013";"12,00"
"01/10/2013";"11,90"
"01/11/2013";"11,81"
"01/12/2013";"11,47"
"01/01/2014";"11,56"
"01/02/2014";"11,79"
"01/03/2014";"11,74"
"01/04/2014";"11,75"
"01/05/2014";"11,75"
"01/06/2014";"11,88"
"01/07/2014";"11,75"
"01/08/2014";"11,77"
"01/09/2014";"11,74"
"01/10/2014";"11,76"
"01/11/2014";"11,76"
"01/12/2014";"11,50"
"01/01/2015";"11,76"
"01/02/2015";"12,00"
"01/03/2015";"11,98"
"01/04/2015";"12,16"
"01/05/2015";"12,25"
"01/06/2015";"12,41"
"01/07/2015";"12,47"
"01/08/2015";"12,57"
"01/09/2015";"12,70"
"01/10/2015";"12,85"
"01/11/2015";"13,06"
"01/12/2015";"12,70"
"01/01/2016";"13,02"
"01/02/2016";"13,31"
"01/03/2016";"13,43"
"01/04/2016";"13,63"
"01/05/2016";"13,72"
"01/06/2016";"13,86"
"01/07/2016";"13,92"
"01/08/2016";"14,04"
"01/09/2016";"14,21"
"01/10/2016";"14,39"
"01/11/2016";"14,42"
"01/12/2016";"14,11"
