"data";"valor"
"01/01/2010";"6305"
"01/02/2010";"6257"
"01/03/2010";"6303"
"01/04/2010";"6076"
"01/05/2010";"5784"
"01/06/2010";"5376"
"01/07/2010";"5227"
"01/08/2010";"5296"
"01/09/2010";"5611"
"01/10/2010";"5943"
"01/11/2010";"6134"
"01/12/2010";"6348"
"01/01/2011";"5825"
"01/02/2011";"5785"
"01/03/2011";"5884"
"01/04/2011";"5749"
"01/05/2011";"5491"
"01/06/2011";"5301"
"01/07/2011";"5195"
"01/08/2011";"5201"
"01/09/2011";"5465"
"01/10/2011";"5848"
"01/11/2011";"5995"
"01/12/2011";"6102"
"01/01/2012";"5529"
"01/02/2012";"5226"
"01/03/2012";"5226"
"01/04/2012";"5024"
"01/05/2012";"4708"
"01/06/2012";"4663"
"01/07/2012";"4561"
"01/08/2012";"4350"
"01/09/2012";"4842"
"01/10/2012";"5159"
"01/11/2012";"5645"
"01/12/2012";"5869"
"01/01/2013";"5593"
"01/02/2013";"5638"
"01/03/2013";"5838"
"01/04/2013";"5558"
"01/05/2013";"5179"
"01/06/2013";"5358"
"01/07/2013";"5004"
"01/08/2013";"5055"
"01/09/2013";"5683"
"01/10/2013";"6206"
"01/11/2013";"6803"
"01/12/2013";"7298"
"01/01/2014";"6677"
"01/02/2014";"6753"
"01/03/2014";"6801"
"01/04/2014";"6503"
"01/05/2014";"5834"
"01/06/2014";"5617"
"01/07/2014";"5320"
"01/08/2014";"5142"
"01/09/2014";"5646"
"01/10/2014";"6230"
"01/11/2014";"6601"
"01/12/2014";"7208"
"01/01/2015";"6668"
"01/02/2015";"6295"
"01/03/2015";"6222"
"01/04/2015";"5920"
"01/05/2015";"5401"
"01/06/2015";"5075"
"01/07/2015";"4882"
"01/08/2015";"4692"
"01/09/2015";"4791"
"01/10/2015";"4938"
"01/11/2015";"5031"
"01/12/2015";"5390"
"01/01/2016";"5050"
"01/02/2016";"4855"
"01/03/2016";"4702"
"01/04/2016";"4499"
"01/05/2016";"4037"
"01/06/2016";"3835"
"01/07/2016";"3637"
"01/08/2016";"3568"
"01/09/2016";"3521"
"01/10/2016";"3561"
"01/11/2016";"3870"
"01/12/2016";"4406"
