"data";"valor"
"01/01/2010";"8,32"
"01/02/2010";"8,27"
"01/03/2010";"8,30"
"01/04/2010";"8,33"
"01/05/2010";"8,30"
"01/06/2010";"8,46"
"01/07/2010";"8,54"
"01/08/2010";"8,48"
"01/09/2010";"8,53"
"01/10/2010";"8,41"
"01/11/2010";"8,61"
"01/12/2010";"8,65"
"01/01/2011";"8,72"
"01/02/2011";"8,54"
"01/03/2011";"7,77"
"01/04/2011";"7,87"
"01/05/2011";"7,93"
"01/06/2011";"7,96"
"01/07/2011";"7,99"
"01/08/2011";"7,98"
"01/09/2011";"7,98"
"01/10/2011";"7,99"
"01/11/2011";"8,02"
"01/12/2011";"7,97"
"01/01/2012";"7,96"
"01/02/2012";"7,96"
"01/03/2012";"7,97"
"01/04/2012";"7,72"
"01/05/2012";"7,57"
"01/06/2012";"7,50"
"01/07/2012";"7,04"
"01/08/2012";"6,96"
"01/09/2012";"6,96"
"01/10/2012";"6,92"
"01/11/2012";"6,91"
"01/12/2012";"6,87"
"01/01/2013";"6,89"
"01/02/2013";"6,89"
"01/03/2013";"6,88"
"01/04/2013";"6,86"
"01/05/2013";"6,84"
"01/06/2013";"6,86"
"01/07/2013";"6,87"
"01/08/2013";"6,90"
"01/09/2013";"7,01"
"01/10/2013";"7,04"
"01/11/2013";"7,09"
"01/12/2013";"7,16"
"01/01/2014";"7,38"
"01/02/2014";"7,46"
"01/03/2014";"7,54"
"01/04/2014";"7,62"
"01/05/2014";"7,85"
"01/06/2014";"7,95"
"01/07/2014";"8,02"
"01/08/2014";"8,05"
"01/09/2014";"8,28"
"01/10/2014";"8,40"
"01/11/2014";"8,50"
"01/12/2014";"8,78"
"01/01/2015";"9,00"
"01/02/2015";"9,15"
"01/03/2015";"9,32"
"01/04/2015";"9,48"
"01/05/2015";"9,66"
"01/06/2015";"9,88"
"01/07/2015";"10,00"
"01/08/2015";"10,15"
"01/09/2015";"10,43"
"01/10/2015";"10,78"
"01/11/2015";"10,95"
"01/12/2015";"11,03"
"01/01/2016";"11,16"
"01/02/2016";"11,16"
"01/03/2016";"11,34"
"01/04/2016";"11,49"
"01/05/2016";"11,53"
"01/06/2016";"11,60"
"01/07/2016";"11,69"
"01/08/2016";"11,80"
"01/09/2016";"11,80"
"01/10/2016";"11,89"
"01/11/2016";"11,88"
"01/12/2016";"11,83"
