"data";"valor"
"01/01/2012";"0,2"
"01/04/2012";"0,5"
"01/07/2012";"0,9"
"01/10/2012";"0,2"
"01/01/2013";"0,4"
"01/04/2013";"0,6"
"01/07/2013";"0,6"
"01/10/2013";"0,6"
"01/01/2014";"0,1"
"01/04/2014";"0,4"
"01/07/2014";"0,9"
"01/10/2014";"0,5"
"01/01/2015";"0,7"
"01/04/2015";"0,3"
"01/07/2015";"0,5"
"01/10/2015";"0,6"
"01/01/2016";"0,8"
"01/04/2016";"0,4"
"01/07/2016";"0,9"
"01/10/2016";"1,4"
"01/01/2017";"3,1"
"01/04/2017";"1,8"
"01/07/2017";"1,3"
"01/10/2017";"5,7"
"01/01/2018";"5,2"
"01/04/2018";"9,3"
"01/07/2018";"4,9"
"01/10/2018";"3,2"
"01/01/2019";"7,3"
"01/04/2019";"5,0"
"01/07/2019";"4,1"
"01/10/2019";"7,5"
"01/01/2020";"12,4"
"01/04/2020";"7,3"
"01/07/2020";"2,7"
"01/10/2020";"7,5"
"01/01/2021";"4,4"
"01/04/2021";"7,4"
"01/07/2021";"15,9"
"01/10/2021";"8,5"
"01/01/2022";"7,9"
"01/04/2022";"0,5"
"01/07/2022";"0,0"
"01/10/2022";"0,1"
"01/01/2023";"1,6"
"01/04/2023";"1,0"
