"data";"valor"
"01/01/2010";"8201,3"
"01/02/2010";"8271,0"
"01/03/2010";"9396,8"
"01/04/2010";"7612,8"
"01/05/2010";"11627,3"
"01/06/2010";"7344,5"
"01/07/2010";"7757,6"
"01/08/2010";"7233,9"
"01/09/2010";"8614,6"
"01/10/2010";"11079,1"
"01/11/2010";"8999,0"
"01/12/2010";"11035,3"
"01/01/2011";"9528,8"
"01/02/2011";"9616,3"
"01/03/2011";"8960,3"
"01/04/2011";"11727,1"
"01/05/2011";"10358,9"
"01/06/2011";"10674,2"
"01/07/2011";"7776,2"
"01/08/2011";"9506,4"
"01/09/2011";"6910,3"
"01/10/2011";"6696,4"
"01/11/2011";"4732,4"
"01/12/2011";"13443,2"
"01/01/2012";"8124,3"
"01/02/2012";"13942,6"
"01/03/2012";"12963,3"
"01/04/2012";"14235,6"
"01/05/2012";"13848,2"
"01/06/2012";"9598,0"
"01/07/2012";"10247,8"
"01/08/2012";"9248,5"
"01/09/2012";"13627,1"
"01/10/2012";"12245,5"
"01/11/2012";"8485,6"
"01/12/2012";"12642,3"
"01/01/2013";"9856,8"
"01/02/2013";"12187,4"
"01/03/2013";"12348,1"
"01/04/2013";"15297,1"
"01/05/2013";"15117,9"
"01/06/2013";"29087,9"
"01/07/2013";"18472,9"
"01/08/2013";"14872,2"
"01/09/2013";"17833,2"
"01/10/2013";"18614,7"
"01/11/2013";"19132,9"
"01/12/2013";"19841,4"
"01/01/2014";"17973,6"
"01/02/2014";"16280,1"
"01/03/2014";"14027,7"
"01/04/2014";"21528,7"
"01/05/2014";"18474,3"
"01/06/2014";"18840,6"
"01/07/2014";"22115,5"
"01/08/2014";"19765,7"
"01/09/2014";"18566,4"
"01/10/2014";"23577,8"
"01/11/2014";"15742,2"
"01/12/2014";"23879,4"
"01/01/2015";"17038,0"
"01/02/2015";"14452,5"
"01/03/2015";"17747,7"
"01/04/2015";"14436,6"
"01/05/2015";"16360,9"
"01/06/2015";"17412,9"
"01/07/2015";"20997,4"
"01/08/2015";"18223,8"
"01/09/2015";"15999,2"
"01/10/2015";"18199,5"
"01/11/2015";"12812,4"
"01/12/2015";"17912,7"
"01/01/2016";"13306,9"
"01/02/2016";"14753,8"
"01/03/2016";"23668,7"
"01/04/2016";"15043,3"
"01/05/2016";"16896,7"
"01/06/2016";"13908,2"
"01/07/2016";"15629,7"
"01/08/2016";"18480,8"
"01/09/2016";"22397,7"
"01/10/2016";"16747,9"
"01/11/2016";"17149,5"
"01/12/2016";"14966,1"
