"data";"valor"
"01/01/2013";"36,80"
"01/02/2013";"37,41"
"01/03/2013";"37,20"
"01/04/2013";"36,96"
"01/05/2013";"36,58"
"01/06/2013";"36,65"
"01/07/2013";"36,41"
"01/08/2013";"36,48"
"01/09/2013";"36,79"
"01/10/2013";"36,69"
"01/11/2013";"36,84"
"01/12/2013";"36,16"
"01/01/2014";"36,77"
"01/02/2014";"38,01"
"01/03/2014";"38,22"
"01/04/2014";"38,55"
"01/05/2014";"38,68"
"01/06/2014";"39,35"
"01/07/2014";"39,16"
"01/08/2014";"39,43"
"01/09/2014";"39,62"
"01/10/2014";"39,88"
"01/11/2014";"40,13"
"01/12/2014";"39,23"
"01/01/2015";"40,23"
"01/02/2015";"41,61"
"01/03/2015";"41,73"
"01/04/2015";"42,51"
"01/05/2015";"43,16"
"01/06/2015";"43,80"
"01/07/2015";"44,21"
"01/08/2015";"44,81"
"01/09/2015";"45,70"
"01/10/2015";"46,18"
"01/11/2015";"46,87"
"01/12/2015";"45,87"
"01/01/2016";"47,26"
"01/02/2016";"48,46"
"01/03/2016";"48,74"
"01/04/2016";"49,62"
"01/05/2016";"49,96"
"01/06/2016";"50,26"
"01/07/2016";"50,35"
"01/08/2016";"50,61"
"01/09/2016";"51,26"
"01/10/2016";"51,39"
"01/11/2016";"51,21"
"01/12/2016";"49,85"
