"data";"valor"
"01/01/2016";"4493,1"
"01/04/2016";"4461,6"
"01/07/2016";"4333,0"
"01/10/2016";"4190,9"
"01/01/2017";"4102,7"
"01/04/2017";"4104,1"
"01/07/2017";"4185,8"
"01/10/2017";"4323,4"
"01/01/2018";"4547,9"
"01/04/2018";"4840,2"
"01/07/2018";"5138,8"
"01/10/2018";"5522,4"
"01/01/2019";"5976,8"
"01/04/2019";"6661,1"
"01/07/2019";"7366,3"
"01/10/2019";"8033,3"
"01/01/2020";"8674,8"
"01/04/2020";"9071,2"
"01/07/2020";"10584,8"
"01/10/2020";"11845,8"
"01/01/2021";"12666,3"
"01/04/2021";"13511,6"
"01/07/2021";"15412,1"
"01/10/2021";"16338,0"
"01/01/2022";"17228,3"
"01/04/2022";"17973,5"
"01/07/2022";"20041,6"
"01/10/2022";"20859,3"
"01/01/2023";"21629,8"
"01/04/2023";"22192,9"
