"data";"valor"
"01/01/2013";"0,0"
"01/10/2013";"0,0"
"01/01/2014";"0,0"
"01/04/2014";"0,0"
"01/07/2014";"0,1"
"01/10/2014";"0,1"
"01/01/2015";"0,1"
"01/04/2015";"0,0"
"01/07/2015";"0,0"
"01/10/2015";"0,0"
"01/01/2016";"0,0"
"01/04/2016";"0,0"
"01/07/2016";"0,0"
"01/10/2016";"0,0"
"01/01/2017";"0,0"
"01/04/2017";"0,0"
"01/07/2017";"3,3"
"01/10/2017";"2,5"
"01/01/2018";"2,9"
"01/04/2018";"2,1"
"01/07/2018";"2,9"
"01/10/2018";"2,4"
"01/01/2019";"3,1"
"01/04/2019";"2,1"
"01/07/2019";"3,2"
"01/10/2019";"2,1"
"01/01/2020";"2,8"
"01/04/2020";"2,2"
"01/07/2020";"2,3"
"01/10/2020";"2,1"
"01/01/2021";"2,7"
"01/04/2021";"1,9"
"01/07/2021";"1,8"
"01/07/2022";"0,0"
"01/10/2022";"0,0"
"01/01/2023";"0,0"
"01/04/2023";"0,0"
